id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FzUXhd2LyQNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra";1324400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1324400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h3%2BBQ9i3z3Jg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Cimiento y excavación";4364490;_NO_APLICA_;1.000000000000;_NO_APLICA_;4364490;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zlo9A8hy741g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";75842500;_NO_APLICA_;1.000000000000;_NO_APLICA_;75842500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wJG0TDshijFg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Muros de nivelación y elevación";1140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mup7IeBBGSNg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Relleno y apisonado";5808000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7KkeJySyQ1Ng3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislación asfáltica";4464800;_NO_APLICA_;1.000000000000;_NO_APLICA_;4464800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uTyeSkU5UGZg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muro de elevación";14456630;_NO_APLICA_;1.000000000000;_NO_APLICA_;14456630;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q0P5CQ%2B%2BQJFg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;11323000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11323000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z8CBEOj3D41g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm de espesor";51000;_NO_APLICA_;111.000000000000;_NO_APLICA_;5661000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KbCCf72GjUtg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcárea";91000;_NO_APLICA_;111.000000000000;_NO_APLICA_;10101000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxYxZtFi8hlg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cálcareo";41600;_NO_APLICA_;61.500000000000;_NO_APLICA_;2558400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k72EuKn%2Bex5g3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Carpinteria de madera";4400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kpyUmKR2J1Fg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Carpinteria metalica";15012360;_NO_APLICA_;1.000000000000;_NO_APLICA_;15012360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6aVMkn1i3NBg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Alfeizar de ventanas";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZX3NaUMou2hg3mM07iELNw%3D%3D;15;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";121500;_NO_APLICA_;1.000000000000;_NO_APLICA_;121500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TFs2RYxJuxpg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";8114600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8114600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8jGBEUjqaztg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;Aberturas;1710000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yxOQcj82J9Vg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctricas";11600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KzWdU0u5Jwpg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";Mobiliarios;3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BhYg%2F5nHfHNg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza final de obra";5500;_NO_APLICA_;120.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
