id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4AVRKOknKqw%253D;acta_de_apertura_1544651658651.pdf;"2018-12-12 18:54:22";"2018-12-19 18:15:05";"Acta de Apertura";adjudicacion;35;
k9qQQyo%252BDyA%253D;cco_1544651648275.pdf;"2018-12-12 18:54:22";"2018-12-19 18:15:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NyeQRqdvEc0%253D;dictamen_complementar_18_1545172773606.pdf;"2018-12-18 19:39:47";"2018-12-19 18:15:05";"Informe de Evaluación";adjudicacion;36;
N6Sir%252FkSgOg%253D;comite_evaluador_1544651644981.pdf;"2018-12-12 18:54:22";"2018-12-19 18:15:05";"Informe de Evaluación";adjudicacion;36;
sOUaaM4Igs0%253D;contestacion_reparo___construccion_empredrado_frente_a_inst_educ_1545489547525.pdf;"2018-12-22 11:39:27";"2018-12-26 11:34:39";"Nota de Aclaración";contrato;220;
RGB8T%252BHoBlI%253D;justificativa_de_contrato_1545334079990.pdf;"2018-12-20 16:28:25";"2018-12-26 11:34:39";"Nota de Aclaración";contrato;220;
SKH33kY1fZg%253D;27133_345745_1545254100101.pdf;"2018-12-19 18:15:05";;"Nota de Observacion";adjudicacion;366;
%252BQXa9IXUfoo%253D;notificacion_complementar_18_1545172777671.pdf;"2018-12-18 19:39:47";"2018-12-19 18:15:05";"Notificación al Oferente";adjudicacion;39;
wIdfkNyX6f8%253D;notificacion_pdf_1544651869996.pdf;"2018-12-12 18:57:52";"2018-12-19 18:15:05";"Notificación al Oferente";adjudicacion;39;
waZuAixns64%253D;contrato_mvz_1545489564468.pdf;"2018-12-22 11:39:28";"2018-12-26 11:34:39";"Orden de Compra o Contrato";contrato;123;
