slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
276371-cd-12-2014-adquisicion-articulos-ferreteria-materiales-construccion;276371;"CD 12/2014 Adquisición de Artículos de Ferretería y Materiales de Construcción";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-10-22 15:07:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129948661
269961-adquisicion-insumos-ferreteria;269961;"ADQUISICION DE INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-10-28 11:30:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14225250
281318-adquisicion-materiales-electricos;281318;"Adquisicion de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-10-29 08:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
273110-adquisicion-articulos-limpieza;273110;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;"2014-10-30 07:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
270108-adquisicion-productos-metalicos-no-metalicos-segundo-llamado;270108;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-10-30 10:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22086925
274352-adquisicion-pinturas-productos-complementarios;274352;"Adquisicion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-10-31 10:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29918000
270448-adquisicion-cintas-aisladoras-autovulcanizantes-planchuelas-chapas-metalic;270448;"Adquisición de Cintas Aisladoras, Autovulcanizantes, Planchuelas, Chapas Metálicas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-03 16:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24205000
273574-adquisicion-productos-ferreteria-varios;273574;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-04 09:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70172000
281447-adquisicion-insumos-limpieza;281447;"Adquisición de Insumos para Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-11-10 08:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74535000
275025-adquisicion-motosierras-desmalezadoras;275025;"ADQUISICION DE MOTOSIERRAS Y DESMALEZADORAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-11-11 08:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
