id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
N9M7XC2fPZY%3D;699967;116121;"Etiq. Negra 750 ml. y Etiq. Negra 200 ml.";2022-06-01;2022-06-01;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9%2BzJP4aEndc%3D;699967;116121;"Etiq. Negra 200 ml.";2022-06-08;2022-06-08;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tFQrzfupqsU%3D;699967;116121;"Etiq. Negra 750 ml.";2022-06-14;2022-06-14;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6zFoMtjweeA%3D;699967;116121;"Etiq. Negra 750 ml. y Etiq. Negra 200 ml.";2022-06-16;2022-06-16;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZKv02uinzmM%3D;699967;116121;"Etiq. Negra 450 ml.";2022-06-24;2022-06-24;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YEfM00p7Bgw%3D;699967;116121;"Etiq. Negra 750 ml., Etiq. Negra 450 y Etiq. Negra 200 ml.";2022-06-30;2022-06-30;"Entrega parcial Etiq. Negra 750ml.
Entrega total Etiq. Negra 450 ml
Entrega Total Etiq. Negra 200 ml.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PJzDE4YA%2Bpk%3D;699967;116121;"Etiq. Negra 450 ml.";2022-07-28;2022-07-28;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ubN7w2lPUc8%3D;699967;116121;"Etiq. Negra 750 ml.";2022-09-05;2022-09-05;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ghchl8UOirk%3D;699967;116121;"Etiq. Negra 750 ml.";2022-12-12;2022-12-12;"Entrega total Etig. Negra 750 ml.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5OOS4S6D6d4%3D;699967;116121;"Etiq. Negra 450 ml.";2022-08-02;2022-08-02;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
