id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pRntZQzBJSBg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iq4EEoeqqMRg3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";"Demolicion de techo existente y parte pared";25875;_NO_APLICA_;282.000000000000;_NO_APLICA_;7296750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dCCBmkWaeetg3mM07iELNw%3D%3D;3;72141510-001;"Servicio de Demolicion";"Demolicion de paredes , varios ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4m2ZdGCBdpg3mM07iELNw%3D%3D;4;72131601-015;Pilar;" Zapatas pilares de refuerzo en aulas y galerias incluye excavacion";2109881;_NO_APLICA_;4.020000000000;_NO_APLICA_;8481721.62;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsqhU5EmHJRg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";" Vigas y dados de HºAº";2643000;_NO_APLICA_;2.600000000000;_NO_APLICA_;6871800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19NmxdxJSytg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";124625;_NO_APLICA_;189.000000000000;_NO_APLICA_;23554125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kTpPwzjO%2FK1g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes y division baños";81000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAzoVVp2ROVg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;282.000000000000;_NO_APLICA_;77550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGtfMYk2nvpg3mM07iELNw%3D%3D;9;72141510-001;"Servicio de Demolicion";"Demolicion de pisos existentes , carpetas y azulejos";10500;_NO_APLICA_;231.000000000000;_NO_APLICA_;2425500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zbvcubdd%2FSFg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;231.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8IAI%2FUG9SZRg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;231.000000000000;_NO_APLICA_;18581178;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2Fh5au2q2Qxg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;166.000000000000;_NO_APLICA_;4150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0L1037Mkk5g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldozon guarda obras incluye base, contrapiso";120000;_NO_APLICA_;64.000000000000;_NO_APLICA_;7680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mSjgdlIp7zxg3mM07iELNw%3D%3D;14;72131601-008;Revoques;" Arreglo de revoque zona refuerzos ,macizada y ext";29975;_NO_APLICA_;90.000000000000;_NO_APLICA_;2697750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lL1JjWhJEK1g3mM07iELNw%3D%3D;15;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPx8Bbtgemhg3mM07iELNw%3D%3D;16;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimientode aberturas de madera ,incluye cambio de cerraduras";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KAvo874StqFg3mM07iELNw%3D%3D;17;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";384000;_NO_APLICA_;1.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6o3LI6QFLIBg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación a Tableros, circuitos de Luces y tomas con cambio de llaves";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suWcrQdTEbVg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de  3x40, incluye caño rigido";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neZ%2F62PzRzJg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40, en galeria,incluye fotocelula";150000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UuRKYrmVZhtg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de Techo 56"" con caja Metalica";450000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTWolPHAAoBg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Pintura de  paredes al latex acrilico con zocalo sintetico incluye aberturas";23500;_NO_APLICA_;740.000000000000;_NO_APLICA_;17390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVNaMVxVVFNg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura de  techo en sintetico semibrillo";23500;_NO_APLICA_;282.000000000000;_NO_APLICA_;6627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ILr4jLLNcJdg3mM07iELNw%3D%3D;24;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaZIzUPYh8Jg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Desmonte de cañerias y artefactos sanitarios existentes";741560;_NO_APLICA_;1.000000000000;_NO_APLICA_;741560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFDeh1e2indg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Marco 0,15 y puerta de 0,70x2,10 placa";950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRvyM9jLqYdg3mM07iELNw%3D%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";802500;_NO_APLICA_;5.000000000000;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kLTeFpD3GSJg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"Revoque base azulejos ";23500;_NO_APLICA_;71.000000000000;_NO_APLICA_;1668500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yOl3ZlfEP9g3mM07iELNw%3D%3D;29;72102508-003;"Revestimiento de azulejos";Azulejos;76800;_NO_APLICA_;71.000000000000;_NO_APLICA_;5452800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9FcxjhfXZ5g3mM07iELNw%3D%3D;30;72102304-007;"Construccion de desague cloacal";" Agua corriente cambio de cañerias - desagüe cloacal nuevos hasta registros ";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vVHXScRLWUNg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Inst de artef nuevos, griferias,accesorios de losas,espejos cantidad s/planos";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DfKrjDeJ7nZg3mM07iELNw%3D%3D;32;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza gral";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
