id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Se%252FoUjRuYi4%253D;acta_de_apertura_f_sica_y_digital_1710347933073.pdf;"2024-03-13 13:42:03";"2024-04-10 09:20:39";"Acta de Apertura";adjudicacion;35;
SfpZwtZlOvM%253D;cuadro_comparativo_1710347984501.pdf;"2024-03-13 13:42:03";"2024-04-10 09:20:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xGLIyGiNZrA%253D;uoc_20_03_24_0001_1711115057841.pdf;"2024-03-22 10:45:04";"2024-04-10 09:20:39";"Informe de Evaluación";adjudicacion;36;
BagCTyaRq5Q%253D;acta_de_evaluaci_n_taller_parte_1_1710347996058.pdf;"2024-03-13 13:42:03";"2024-04-10 09:20:39";"Informe de Evaluación";adjudicacion;36;
f8Hfn9L88EA%253D;uoc_26__nota_contrato_03_cuevas_hermanos_telleres_1714007697543.pdf;"2024-04-24 21:15:27";"2024-04-30 16:03:28";"Nota de Aclaración";contrato;220;
hYyupABSilU%253D;notificacion_oferente_1710348364820.pdf;"2024-03-13 13:46:08";"2024-04-10 09:20:39";"Notificación al Oferente";adjudicacion;39;
rWvTKpcvVPg%253D;lote_03_cuevas_2024_1714007696359.pdf;"2024-04-24 21:15:27";"2024-04-30 16:03:28";"Orden de Compra o Contrato";contrato;123;
61LAvCqvFok%253D;resoluci_n_adjudicaci_n_de_talleres_1712674151771.pdf;"2024-04-09 10:49:13";"2024-04-10 09:20:39";"Resolución de Adjudicación";adjudicacion;37;
QWffFfkPAdY%253D;resoluci_n_38_adjudicaci_n_de_talleres_1712245346779.pdf;"2024-04-04 11:42:43";"2024-04-10 09:20:39";"Resolución de Adjudicación";adjudicacion;37;
BzyOL%252BgiIZc%253D;acta_de_evaluaci_n_taller_parte_2_1711115094295.pdf;"2024-03-22 10:45:04";"2024-04-10 09:20:39";"Resolución de Adjudicación";adjudicacion;37;
