id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F7er0E4ouKU%253D;acta_de_apertura_1607026562085.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Acta de Apertura";adjudicacion;35;
NdGIiMs2r9c%253D;cuadro_comparativo_de_ofertas_1607026584318.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ra7a5S%252BK4Wc%253D;dictamen_evaluacion_1607710973605.pdf;"2020-12-11 15:23:01";"2020-12-14 07:52:58";"Informe de Evaluación";adjudicacion;36;
Ld%252FAVZEwLNw%253D;informe_de_evaluacion_firmada_1607026565410.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Informe de Evaluación";adjudicacion;36;
uoMgzILMyls%253D;nota_carga_lineas_387520_1619537072681.pdf;"2021-04-27 11:24:37";"2021-04-29 13:37:58";"Nota de Aclaración";contrato;220;
9qeB31XIQFI%253D;387520_27184_1607357940406.pdf;"2020-12-07 13:19:04";"2020-12-14 07:52:58";"Nota de Retención Adjudicación";adjudicacion;131;
jCaDZUwm4WA%253D;notificacion_al_oferente_1607026586782.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Notificación al Oferente";adjudicacion;39;
l6ZBzvlbOkM%253D;contrato_guide_1619537066361.pdf;"2021-04-27 11:24:37";"2021-04-29 13:37:58";"Orden de Compra o Contrato";contrato;123;
JADe4N21auo%253D;resol_adjudicacion_1607710979049.pdf;"2020-12-11 15:23:01";"2020-12-14 07:52:58";"Resolución de Adjudicación";adjudicacion;37;
fZRkCakIM9E%253D;resolucion_intn_n__609_2020___por_la_cual_se_aprueba_el_informe_del_comit__de_evaluacion_y_se_adjudica_en_el_marco_del_1607026567450.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Resolución de Adjudicación";adjudicacion;37;
