id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2RNiTWpIg%252B4%253D;acta_de_apertura_1482268192082.pdf;"2016-12-20 18:10:21";"2016-12-23 09:26:14";"Acta de Apertura";adjudicacion;35;
wuobjQwROh8%253D;acta_de_apertura_1481661223578.pdf;"2016-12-13 17:34:22";"2016-12-23 09:26:14";"Acta de Apertura";adjudicacion;35;
83PyAi0%252FJvg%253D;cuadro_comparativo_de_precios_1482268206825.pdf;"2016-12-20 18:10:21";"2016-12-23 09:26:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i%252B3OqCJblnc%253D;cuadro_comparativo_de_precios_1481661241130.pdf;"2016-12-13 17:34:22";"2016-12-23 09:26:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z2LiJ07o%252FFg%253D;informe_de_evaluacion_complementario_1482268198707.pdf;"2016-12-20 18:10:21";"2016-12-23 09:26:14";"Informe de Evaluación";adjudicacion;36;
9RpgtY6JxSw%253D;informe_de_evaluacion_1481661255190.pdf;"2016-12-13 17:34:22";"2016-12-23 09:26:14";"Informe de Evaluación";adjudicacion;36;
0PqzIQvZdRQ%253D;nota_justificacion_2__etapa_adj_1482765706514.pdf;"2016-12-26 12:22:08";"2016-12-27 16:47:26";"Nota de Aclaración";contrato;220;
IArKg746kts%253D;notificacion_oferentes_1482268217123.pdf;"2016-12-20 18:10:21";"2016-12-23 09:26:14";"Notificación al Oferente";adjudicacion;39;
JUYAfZo6g%252B4%253D;notificacion_oferentes_1481661255790.pdf;"2016-12-13 17:34:22";"2016-12-23 09:26:14";"Notificación al Oferente";adjudicacion;39;
sHYQUafAz%252F4%253D;contrato_n__35_2016_refraccion_edificio_gobernacion_1482765715191.pdf;"2016-12-26 12:22:09";"2016-12-27 16:47:26";"Orden de Compra o Contrato";contrato;123;
