id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pkHgFhuQDRc%253D;acta_de_apertura_1651686725179.pdf;"2022-05-04 13:54:07";"2022-05-09 10:57:29";"Acta de Apertura";adjudicacion;35;
MxmvheHfqiQ%253D;cco_1651686750832.pdf;"2022-05-04 13:54:07";"2022-05-09 10:57:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sCDjEayng%252Fg%253D;informe_de_evaluaci_n_1651686732196.pdf;"2022-05-04 13:54:07";"2022-05-09 10:57:29";"Informe de Evaluación";adjudicacion;36;
7CYPMr48%252FVI%253D;contestaci_n_observaci_n_5944_1655897889302.pdf;"2022-06-22 07:38:16";"2022-07-01 15:34:40";"Nota de Aclaración";contrato;220;
f%252BqFJLamgkk%253D;contestaci_n_observaci_n_4657_1655487326424.pdf;"2022-06-17 13:35:31";"2022-07-01 15:34:40";"Nota de Aclaración";contrato;220;
loSlZlwu62o%253D;406007_1652109680193.pdf;"2022-05-09 11:21:37";;"Nota de Observacion";adjudicacion;366;
FaKt%252BviOiUw%253D;406007_1652108247693.pdf;"2022-05-09 10:57:29";;"Nota de Observacion";adjudicacion;366;
%252Bm7MVpOsG%252BM%253D;notif_oferentes_1651686844940.pdf;"2022-05-04 13:54:07";"2022-05-09 10:57:29";"Notificación al Oferente";adjudicacion;39;
BBxevk2mxpw%253D;cto_20_1656497266187.pdf;"2022-06-29 06:07:49";"2022-07-01 15:34:40";"Orden de Compra o Contrato";contrato;123;
im1131g6pu4%253D;resoluci_n_1651686736877.pdf;"2022-05-04 13:54:07";"2022-05-09 10:57:29";"Resolución de Adjudicación";adjudicacion;37;
