slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-b-h-m-ingenieria-s-r-l-133;LP-25002-10-53803;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2643671520;PYG;Guaraníes;;"2010-04-05 00:00:00"
199132-b-h-m-ingenieria-s-r-l-1;LP-30231-10-2041;"2010-05-20 08:15:02.015818";199132;"EJECUCION DE OBRAS PARA LA CONSTRUCCION DE LINEA MONOFASICA B.T";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548034830;PYG;Guaraníes;;"2010-05-20 08:15:02"
198660-b-h-m-ingenieria-s-r-l-1;CD-12008-10-3918;"2010-06-16 11:55:44.813182";198660;"ADQUISICION DE TRASFORMADOR ELECTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64195000;PYG;Guaraníes;;"2010-06-16 11:55:45"
231952-b-h-m-ingenieria-s-r-l-60;CE-25002-12-48717;"2012-04-02 15:28:16.715695";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
240470-b-h-m-ingenieria-s-r-l-3;CE-25002-12-50166;"2012-05-07 15:54:37.331915";240470;"Vex0174.2012.Ejecución de Trabajos para Normalización del Sistema Eléctrico de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-05-07 15:54:37"
223928-b-h-m-ingenieria-s-r-l-2;LP-25002-12-51640;"2012-05-31 14:27:09.589699";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9766954000;PYG;Guaraníes;;"2012-05-28 12:15:33"
228468-b-h-m-ingenieria-s-r-l-78;LP-25002-12-55918;"2012-07-31 16:30:32.671628";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3107472000;PYG;Guaraníes;;"2012-07-30 16:04:43"
244713-b-h-m-ingenieria-s-r-l-1;LP-25002-12-68059;"2012-12-27 14:43:32.084982";244713;"Lp0825-12.Trifasicación y Aumento de Sección de Conductor de la Línea de MT Alimentadora VMI 01, desde Fuerte Olimpo a Toro Pampa, Dpto. de Alto Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";971675966;PYG;Guaraníes;;"2012-12-11 10:45:19"
251085-b-h-m-ingenieria-s-r-l-1;CD-30231-13-69853;"2013-03-18 10:46:39.994196";251085;"Proyecto de Electrificación del Nuevo Loteamiento en Cruce Boquerón";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67800000;PYG;Guaraníes;;"2013-03-11 16:38:51"
250465-b-h-m-ingenieria-s-r-l-1;CO-25002-13-78772;"2013-10-15 16:22:58.74178";250465;"Lco730_Construcción de Nuevas Líneas Alimentadoras en MT del CD Villa Hayes de 500 kV, Dpto. de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376456300;PYG;Guaraníes;;"2013-09-16 12:27:43"
