id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vao8cRnF9II%253D;res__2242_2017_designacion_encargado_de_despacho_1515701541523.pdf;"2018-01-11 17:12:26";;"Acta de Apertura";adjudicacion;35;
qkhl974PbWs%253D;acta_de_apertura_lpn_10_1507916126789.pdf;"2017-10-13 14:35:41";"2017-10-20 17:54:39";"Acta de Apertura";adjudicacion;35;
mEAKYQWyucs%253D;nota_respuesta_tape_pyta_1515701535078.pdf;"2018-01-11 17:12:26";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z1H5TBdhv2k%253D;cco_lpn_10_1507827580976.pdf;"2017-10-12 14:00:05";"2017-10-20 17:54:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BqqCFsaqOcc%253D;informe_de_reevaluacion_lpn_10_2017_1515701582567.pdf;"2018-01-11 17:13:19";;"Informe de Evaluación";adjudicacion;36;
fKsII%252BLwP7Q%253D;dictamen_n__297_2017_1515701524040.pdf;"2018-01-11 17:12:26";;"Informe de Evaluación";adjudicacion;36;
4kdSiSWWyTo%253D;permiso_dr__bernal_28_al_30_de_set_1508243868289.pdf;"2017-10-17 09:37:53";"2017-10-20 17:54:39";"Informe de Evaluación";adjudicacion;36;
WJMF0AQlHgU%253D;informe_de_evaluacion_lpn_10_1507827597286.zip;"2017-10-12 14:00:05";"2017-10-20 17:54:39";"Informe de Evaluación";adjudicacion;36;
FE3it8ylEWw%253D;nota_contestacion___adjudicacion_lpn_10_1509447472950.pdf;"2017-10-31 07:57:55";;"Nota de Contestación";adjudicacion;367;
jQoZVdNM9YQ%253D;26859_335011_1508532869992.pdf;"2017-10-20 17:54:39";"2017-10-20 17:54:39";"Nota de Observacion";adjudicacion;366;
