id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D5B7AuDAJLQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
2IZ6r0WGjeU%3D;47131831;"Acido muriatico";"Acido muriatico";1
ea3kR77jR%2BQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
yntFMu78JiU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";35
F0QpQlqzVfY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
th1QlsEKZ%2Fk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
zUybfThjiOs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
7ORLuW39W7w%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
DQyZiQW7ZHQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
dUrBkDGCVjM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
o6IHwk8C%2Fzk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
7Zb5dbrb3YQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
bkaoqLop5%2Bc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
zQO9kBbNe5A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
FCiydnyS4f4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
Q1pBN91ZV98%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
Pghx%2FZeIpWw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
TSaKf9l9ZuQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
XsAbfrMecfY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";35
ZeadhLMFNZY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
O610X5e0yv4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";70
3X0%2BI0jqijs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
3LP%2Bi25%2BHa8%3D;53131608;Jabones;Jabones;1
C3TGyfShOps%3D;47131618;"Mopas humedas";"Mopas humedas";80
d0a7anbYAlQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Y8iTktWyTNc%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
AXVB32SCbtI%3D;47131810;"Productos para lavar";"Productos para lavar";80
Wm4l4e1NdrI%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
