id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
LJEbHXEPlR0%3D;659988;;"ESCORPION S.R.L.";2020-12-01;2020-12-01;"MES DE DICIEMBRE/20";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w3iJ7w%2BM7q4%3D;659988;;"ESCORPION S.R.L.";2021-01-29;2021-01-29;"MES DE ENERO /21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1NIfGNJTFn0%3D;659988;;"ESCORPION S.R.L.";2021-02-26;2021-02-26;"MES DE FEBRERO/21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tx0fAmvpOF4%3D;659988;;ESCORPION;2021-04-30;2021-04-30;"MES D EABRIL/21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lSbW372FgZU%3D;659988;;"ESCORPION S.R.L.";2021-05-31;2021-05-31;"MES DE MAYO/21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Kageusmn6fo%3D;659988;;"ESCORPION ";2021-06-30;2021-06-30;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GQhoXqrURys%3D;659988;;"ESCORPION ";2021-08-31;2021-08-31;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lRXpBImeHCU%3D;659988;;ESCORPION;2021-09-30;2021-09-30;"MES DE SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
R8fEruFY9TI%3D;659988;;ESCORPION;2021-10-29;2021-10-29;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Bs3MJJSCbMA%3D;659988;;ESCORPION;2021-11-30;2021-11-30;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1zZ%2B67k7i7k%3D;659988;;ESCORPION;2021-12-31;2021-12-31;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
I4fgk5M1gts%3D;659988;;ESCORPION;2022-01-31;2022-01-31;"MES DE ENERO/2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GIS8xTCXZLE%3D;659988;;ESCORPION;2022-03-31;2022-03-31;"MES DE MARZO/2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SreD%2BAiD%2BI8%3D;659988;;ESCORPION;2022-05-31;2022-05-31;"MES DE MAYO/2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Sflw%2BRpwqvk%3D;659988;;ESCORPION;2022-06-30;2022-06-30;"MES DE JUNIO/2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
akuTq5jD59E%3D;659988;;ESCORPION;2022-07-31;2022-07-31;"MES DE JULIO/2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
