id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZcWev7lE5ek%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";3
oHPtxhNUUn8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";3
nKjPsS5GXoM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
P4OZyZQh1Xk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
EoVQtVO6tzE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
%2BLJPgzrAR3E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
efB5dcSF7EQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
bp0%2BROaSBJo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PT%2Fr1ilTSdg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
WWqL2NmTU2c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
a81ug3r7jYE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
kPbhotcZHnM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FPVxrg5uT5s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FzhpftmAvD8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
cfXBW6Kqels%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
wGasy2BjIcM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
KuJR2xlNvTo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
av7uCqYlcNA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
T36VSRvJ0UQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
TVIEAqxySjw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
GV%2FnglhwAIQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
LEC%2B90mSxTs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
r%2BisKp3ZuUE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
yFx7YLy%2BX1U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
hEXrcStdUNc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
Ui6WFKvydtM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
p%2B22Bc5LPCA%3D;44103103;Toner;Toner;50
hmj%2FLKUDFA0%3D;44103103;Toner;Toner;6
OmzPnld2R%2F0%3D;44103103;Toner;Toner;5
QiLTt%2FOqIRI%3D;44103103;Toner;Toner;3
qLrKX832PrA%3D;44103103;Toner;Toner;3
%2FHf1I87BPt0%3D;44103103;Toner;Toner;15
hlHvf4lFcQo%3D;44103103;Toner;Toner;5
2exO0Eb3zTg%3D;44103103;Toner;Toner;3
HeJSVGUDYjA%3D;44103103;Toner;Toner;3
1dwSVmRpI%2FI%3D;44103103;Toner;Toner;15
kZcYQaC6J0k%3D;44103103;Toner;Toner;2
g3KHDMXfmTI%3D;44103103;Toner;Toner;6
lH755Rplafg%3D;44103103;Toner;Toner;10
gUSc%2BYMGB%2Fc%3D;44103103;Toner;Toner;3
nZ2uT7tnXfI%3D;44103103;Toner;Toner;10
ctOUbf1Ihxg%3D;44103103;Toner;Toner;3
0ZnNn%2Fm72j8%3D;44103103;Toner;Toner;5
l6mKKApBF5U%3D;44103103;Toner;Toner;3
r0tN6hIsMqQ%3D;44103103;Toner;Toner;3
MvBnGAuc3us%3D;44103103;Toner;Toner;2
9ZTjqG2ZMAM%3D;44103103;Toner;Toner;10
