id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uhc7fjOQy1E%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra-ESCUELA BASICA Nº 2726 SAN ROQUE GONZALEZ DE SANTA CRUZ - ASENTAMIENTO SAN PABLO - DISTRITO DE ALTO VERA.-";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1jjSM7WW9I%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWgZkVLbO78%3D;3;72131601-003;Cimiento;Cimiento;5880000;_NO_APLICA_;1;_NO_APLICA_;5880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDgXqB8zXzA%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";12380000;_NO_APLICA_;1;_NO_APLICA_;12380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BN%2BMh%2Ff52sI%3D;5;72131601-005;Mamposteria;Mamposteria;6046000;_NO_APLICA_;1;_NO_APLICA_;6046000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8k1qyH1AA7U%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";5035000;_NO_APLICA_;1;_NO_APLICA_;5035000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Otm1kgg%2BE08%3D;7;72131601-006;Aislacion;Aislacion;198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8IeJ%2F2Ksurg%3D;8;72131601-005;Mamposteria;Mamposteria;14547000;_NO_APLICA_;1;_NO_APLICA_;14547000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueCayL2tdx0%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e4%2B%2Fx0C39pM%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";23400000;_NO_APLICA_;1;_NO_APLICA_;23400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
