id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nLvq%2Fs8yQuk%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";100
1gxNyqMKQT0%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
mEGLsVfg6J8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";15
A7qA9spvqmM%3D;43211606;"Equipos multimedia";"Equipos multimedia";3
1deNfCeemdc%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
c6s6SRMs5Ek%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
MelWyNTCgYY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
72fP%2FUa%2Fu5Y%3D;43201513;"Placas base";"Placas base";6
0jCaow%2Fglag%3D;43201513;"Placas base";"Placas base";13
QgwPG1aJnpo%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";5
6NfQk%2FlGbaY%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";6
9G%2Fx0RqA0VQ%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";15
