planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303940-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-colmena-1;303940-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-colmena-1;;;;303940;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-10 07:10:00";tradicional;140000000
303942-adquisicion-equipos-oficina-departamento-transito-municipalidad-colmena-1;303942-adquisicion-equipos-oficina-departamento-transito-municipalidad-colmena-1;303942-adquisicion-equipos-oficina-departamento-transito-municipalidad-colmena-1;;;303942;"ADQUISICION DE EQUIPOS DE OFICINA PARA EL DEPARTAMENTO DE TRANSITO DE LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 07:10:00";tradicional;15000000
303943-construccion-pavimento-tipo-empedrado-calle-colombia-ciudad-colmena-tramo-final-1;303943-construccion-pavimento-tipo-empedrado-calle-colombia-ciudad-colmena-tramo-final-1;303943-construccion-pavimento-tipo-empedrado-calle-colombia-ciudad-colmena-tramo-final-1;;;303943;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE COLOMBIA DE LA CIUDAD DE LA COLMENA (TRAMO FINAL)";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 07:10:00";tradicional;92264800
303944-adquisicion-camion-recolector-residuos-uso-municipalidad-colmena-1;;;;;303944;"ADQUISICION DE CAMION RECOLECTOR DE RESIDUOS PARA USO EN LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-01-31;;tradicional;300000000
303996-mejoramiento-instalaciones-acceso-vertedero-municipal-colmena-1;303996-mejoramiento-instalaciones-acceso-vertedero-municipal-colmena-1;;;;303996;"MEJORAMIENTO EN LAS INSTALACIONES Y ACCESO AL VERTEDERO MUNICIPAL DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-16 07:10:00";tradicional;92000000
303997-adquisicion-maquinas-desmalezadora-herramientas-uso-institucional-municipalidad-colm-1;303997-adquisicion-maquinas-desmalezadora-herramientas-uso-institucional-municipalidad-colm-1;;;;303997;"ADQUISICION DE MAQUINAS DESMALEZADORA Y HERRAMIENTAS VARIAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-11 07:10:00";tradicional;20000000
311598-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;311598-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;311598;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-04-07 07:10:00";tradicional;80000000
311605-mejoramiento-e-iluminacion-instalaciones-playa-14-mayo-ciudad-colmena-1;311605-mejoramiento-e-iluminacion-instalaciones-playa-14-mayo-ciudad-colmena-1;;;;311605;"MEJORAMIENTO E ILUMINACION DE LAS INSTALACIONES DE LA PLAYA 14 DE MAYO DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-04-07 07:10:00";tradicional;140000000
311731-adquisicion-servicios-consultoria-estudio-impacto-ambiental-vertedero-mataderia-muni-1;311731-adquisicion-servicios-consultoria-estudio-impacto-ambiental-vertedero-mataderia-muni-1;;;;311731;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA EL ESTUDIO DE IMPACTO AMBIENTAL EN EL VERTEDERO Y MATADERIA MUNICIPAL DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-05-05 07:10:00";tradicional;50000000
312484-refaccion-mejoramiento-instalaciones-mataderia-municipal-construccion-reparacion-pas-1;312484-refaccion-mejoramiento-instalaciones-mataderia-municipal-construccion-reparacion-pas-1;;;;312484;"REFACCION Y MEJORAMIENTO DE LAS INSTALACIONES DE LA MATADERIA MUNICIPAL Y CONSTRUCCION Y REPARACION DE PASEO CENTRAL Y CANTERO DEL ACCESO A LA IGLESIA SAN JOSE DE LA COLMENA ";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-06-18 07:10:00";tradicional;120000000
312487-construccion-sanitarios-sexados-equipamientos-varios-plaza-14-nayo-ciudad-colmena-1;312487-construccion-sanitarios-sexados-equipamientos-varios-plaza-14-nayo-ciudad-colmena-1;;;;312487;"CONSTRUCCION DE SANITARIOS SEXADOS Y EQUIPAMIENTOS VARIOS EN LA PLAZA 14 DE NAYO DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-04-22 07:10:00";tradicional;130000000
312586-adquisicion-equipos-informaticos-accesorios-completos-1;312586-adquisicion-equipos-informaticos-accesorios-completos-1;312586-adquisicion-equipos-informaticos-accesorios-completos-1;;;312586;"ADQUISICION DE EQUIPOS INFORMATICOS CON ACCESORIOS COMPLETOS";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-12 07:10:00";tradicional;5800000
314489-construccion-oficina-administrativa-colegio-nacional-agustina-miranda-gonzalez-ciuda-1;314489-construccion-oficina-administrativa-colegio-nacional-agustina-miranda-gonzalez-ciuda-1;314489-construccion-oficina-administrativa-colegio-nacional-agustina-miranda-gonzalez-ciuda-1;;;314489;"CONSTRUCCION DE OFICINA ADMINISTRATIVA EN EL COLEGIO NACIONAL AGUSTINA MIRANDA GONZALEZ DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 07:10:00";tradicional;132357192
315117-construccion-sanitario-escuela-basica-4478-sagrado-corazon-jesus-compania-potrero-al-1;315117-construccion-sanitario-escuela-basica-4478-sagrado-corazon-jesus-compania-potrero-al-1;315117-construccion-sanitario-escuela-basica-4478-sagrado-corazon-jesus-compania-potrero-al-1;;;315117;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA 4478 SAGRADO CORAZON DE JESUS DE LA COMPAÑIA POTRERO ALTO DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-22 07:10:00";tradicional;33517400
315336-adquisicion-semillas-plantines-fertilizantes-sector-productivo-distrito-colmena-1;315336-adquisicion-semillas-plantines-fertilizantes-sector-productivo-distrito-colmena-1;315336-adquisicion-semillas-plantines-fertilizantes-sector-productivo-distrito-colmena-1;;;315336;"ADQUISICION DE SEMILLAS, PLANTINES Y FERTILIZANTES PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-22 07:10:00";tradicional;79009000
315923-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-ybycui-1;315923-adquisicion-almuerzo-escolar-centro-educativo-rehabilitacion-apapecol-ciudad-colmena-1;;;;315923;"ADQUISICION DE ALMUERZO ESCOLAR PARA EL CENTRO EDUCATIVO Y DE REHABILITACION (APAPECOL) DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-05 07:10:00";tradicional;68400000
312931-construcciones-zona-rural-urbana-ciudad-colmena-1;312931-construccion-pavimento-tipo-enripiado-caminos-zona-rural-calles-zona-urbana-canaliza-1;312931-construccion-pavimento-tipo-enripiado-caminos-zona-rural-calles-zona-urbana-canaliza-1;;;312931;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN CAMINOS DE LA ZONA RURAL Y CALLES DE LA ZONA URBANA, CANALIZACION DE DESAGUE EN LA ZONA BAJA DEL BARRIO FATIMA DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 07:10:00";tradicional;122500000
318309-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-colmena-1;318309-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-colmena-1;318309-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-colmena-1;;;318309;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 07:10:00";tradicional;41900000
318310-adquiscion-combustibles-uso-vehiculos-maquinarias-muncipalidad-colmena-1;318310-adquiscion-combustibles-uso-vehiculos-maquinarias-muncipalidad-colmena-1;318310-adquiscion-combustibles-uso-vehiculos-maquinarias-muncipalidad-colmena-1;;;318310;"ADQUISCION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNCIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 07:15:00";tradicional;49997120
318311-construcciones-zonas-distrito-colmena-1;318311-construcciones-zonas-distrito-colmena-1;318311-construcciones-zonas-distrito-colmena-1;;;318311;"CONSTRUCCIONES EN VARIAS ZONAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 07:10:00";tradicional;69064600
319275-construccion-portico-acceso-ciudad-casetas-seguridad-peatonal-lomadas-reductoras-vel-1;319275-construccion-portico-acceso-ciudad-casetas-seguridad-peatonal-lomadas-reductoras-vel-1;;;;319275;"CONSTRUCCION DE PORTICO DE ACCESO A LA CIUDAD, CASETAS DE SEGURIDAD PEATONAL, LOMADAS REDUCTORAS DE VELOCIDAD, REPARACION DE CASETAS DE SEGURIDAD PEATONAL EN VARIOS LUGARES DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-30 07:10:00";tradicional;106000000
319393-construccion-aula-tipo-preescolar-escuela-basica-n-1117-parroquial-subv-san-francisc-1;;;;;319393;"CONSTRUCCION DE AULA TIPO PREESCOLAR EN LA ESCUELA BASICA Nº 1117 PARROQUIAL SUBV. SAN FRANCISCO JAVIER DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
