planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341555-construccion-canal-pbc-desague-pluvial-calle-antonio-kasamatsu-barrio-fatima-mejoram-1;341555-construccion-canal-pbc-desague-pluvial-calle-antonio-kasamatsu-barrio-fatima-mejoram-1;341555-construccion-canal-pbc-desague-pluvial-calle-antonio-kasamatsu-barrio-fatima-mejoram-1;;;341555;"CONSTRUCCION DE CANAL DE PBC DE DESAGUE PLUVIAL DESDE LA CALLE ANTONIO KASAMATSU DEL BARRIO FATIMA Y MEJORAMIENTO DE INFRAESTRUCTURA DE LOCAL COMUNITARIO EN LA COMPAÑIA KAATYMI DE LA COLMENA ";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-21 07:10:00";tradicional;99507000
341569-adquisicion-desmalezadoras-discos-rastra-aradora-juegos-mancales-uso-institucional-1;341569-adquisicion-desmalezadoras-discos-rastra-aradora-juegos-mancales-uso-institucional-1;;;;341569;"ADQUISICION DE DESMALEZADORAS, DISCOS PARA RASTRA ARADORA Y JUEGOS DE MANCALES PARA USO INSTITUCIONAL";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-27 07:10:00";tradicional;30200000
341572-adquisicion-materiales-varios-1;341572-adquisicion-materiales-varios-1;;;;341572;"ADQUISICION DE MATERIALES VARIOS";municipalidad-colmena;75;"Municipalidad de la Colmena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-27 07:10:00";tradicional;20000000
341550-adquisicion-combustibles-uso-institucional-municipalidad-colmena-1;341550-adquisicion-combustibles-uso-institucional-municipalidad-colmena-3,341550-adquisicion-combustibles-uso-institucional-municipalidad-colmena-1;;;;341550;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-19 07:10:00";tradicional;60000000
349470-adquisicion-muebles-enseres-instituciones-educativas-distrito-colmena-1;349470-adquisicion-muebles-enseres-instituciones-educativas-distrito-colmena-1;349470-adquisicion-muebles-enseres-instituciones-educativas-distrito-colmena-1;;;349470;"ADQUISICION DE MUEBLES Y ENSERES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 07:10:00";tradicional;36274000
349902-adquisicion-combustibles-uso-maquinarias-municipalidad-colmena-1;349902-adquisicion-combustibles-uso-maquinarias-municipalidad-colmena-1;;;;349902;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS DE LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-06-25 07:10:00";tradicional;103092686
349910-construccion-pavimento-tipo-empedrado-calle-peru-barrio-san-rafael-ciudad-colmena-1;349910-construccion-pavimento-tipo-empedrado-calle-peru-barrio-san-rafael-ciudad-colmena-1;349910-construccion-pavimento-tipo-empedrado-calle-peru-barrio-san-rafael-ciudad-colmena-1;;;349910;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PERU DEL BARRIO SAN RAFAEL DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 07:00:00";tradicional;141010000
349920-adquisicion-servicios-mantenimiento-reparacion-maquinarias-agricolas-municipalidad-1;349920-adquisicion-servicios-mantenimiento-reparacion-maquinarias-agricolas-municipalidad-1;;;;349920;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS DE LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-06-26 07:10:00";tradicional;63000000
350039-construccion-pavimento-tipo-empedrado-calle-paz-prof-antonio-ojeda-b-san-rafael-bach-1;350039-construccion-pavimento-tipo-empedrado-calle-paz-prof-antonio-ojeda-b-san-rafael-bach-1;350039-construccion-pavimento-tipo-empedrado-calle-paz-prof-antonio-ojeda-bº-san-rafael-bac-1;;;350039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LA PAZ Y PROF. ANTONIO OJEDA DEL Bº SAN RAFAEL, BACHEOS DE CALLES EN ZONAS CRITICAS Y SERVICIOS DE COLOCACION DE BARANDA DE SEGURIDAD SOBRE LA CALLE ANTONIO KASAMATSU DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 07:10:00";tradicional;154094000
350318-construccion-aula-preescolar-escuela-basica-n-932-ing-agr-hernando-bertoni-distrito-1;350318-construccion-aula-preescolar-escuela-basica-n-932-ing-agr-hernando-bertoni-distrito-1;;;;350318;"CONSTRUCCION DE AULA DE PREESCOLAR EN LA ESCUELA BASICA Nº 932 ING AGR HERNANDO BERTONI DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-07-19 07:05:00";tradicional;140000000
349621-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-colmena-1;349621-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-colmena-1;;;;349621;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-03 07:10:00";tradicional;113400000
350319-construccion-aula-preescolar-escuela-basica-n-906-san-francisco-asis-distrito-colmen-1;350319-construccion-aula-preescolar-escuela-basica-n-906-san-francisco-asis-distrito-colmen-1;;;;350319;"CONSTRUCCION DE AULA DE PREESCOLAR EN LA ESCUELA BASICA Nº 906 SAN FRANCISCO DE ASIS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-13 07:10:00";tradicional;140000000
351171-adquisicion-equipos-varios-espacios-publicos-municipales-ciudad-colmena-1;351171-adquisicion-equipos-varios-espacios-publicos-municipales-ciudad-colmena-1;;;;351171;"ADQUISICION DE EQUIPOS VARIOS PARA ESPACIOS PUBLICOS MUNICIPALES DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-16 07:10:00";tradicional;84000000
353135-adquisicion-cosechadora-papas-asociacion-productores-distrito-colmena-1;;;;;353135;"ADQUISICION DE COSECHADORA DE PAPAS PARA ASOCIACION DE PRODUCTORES DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;45000000
355058-restauracion-bloques-aulas-escuela-basica-n-6092-maria-auxiliadora-distrito-colmena-1;355058-restauracion-bloques-aulas-escuela-basica-n-6092-maria-auxiliadora-distrito-colmena-1;;;;355058;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 6092 MARIA AUXILIADORA DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-10 07:10:00";tradicional;162000000
