planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221986-mejoramiento-mataderia-municipal;221986-mejoramiento-mataderia-municipal;;;;221986;"MEJORAMIENTO DE LA MATADERIA MUNICIPAL";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-12-27 08:00:00";tradicional;60000000
221985-combustibles-lubricantes-varios;;;;;221985;"COMBUSTIBLES Y LUBRICANTES VARIOS";municipalidad-colmena;75;"Municipalidad de la Colmena";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;70000000
221987-mejoramiento-plaza-kunito-miyasaka;;;;;221987;"MEJORAMIENTO DE LA PLAZA KUNITO MIYASAKA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;100000000
221992-senalizacion-horizontal-calles;;;;;221992;"SEÑALIZACION HORIZONTAL DE CALLES";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;30000000
221994-construccion-canaletas-desague-pluvial;;;;;221994;"CONSTRUCCION DE CANALETAS DE DESAGÜE PLUVIAL";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;120000000
221995-adquisicion-central-telefonica;;;;;221995;"ADQUISICION DE CENTRAL TELEFONICA";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
221988-mejoramiento-vertedero-municipal;221988-mejoramiento-vertedero-municipal;;;;221988;"MEJORAMIENTO DEL VERTEDERO MUNICIPAL";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-12-27 09:30:00";tradicional;50000000
221991-construccion-plaza;;;;;221991;"CONSTRUCCION DE PLAZA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;120000000
221993-construccion-fuente-agua;;;;;221993;"CONSTRUCCION DE FUENTE DE AGUA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;80000000
221999-adquisicion-muebles-enseres;;;;;221999;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-colmena;75;"Municipalidad de la Colmena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;20000000
221989-mejoramiento-plazoleta-municipal;;;;;221989;"MEJORAMIENTO DE LA PLAZOLETA MUNICIPAL";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;50000000
221990-mejoramiento-terminal-omnibus;;;;;221990;"MEJORAMIENTO DE TERMINAL DE OMNIBUS";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;200000000
221996-adquisicion-ambulancia;221996-adquisicion-ambulancia,221996-adquisicion-ambulancia-1;;;;221996;"ADQUISICION DE AMBULANCIA";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-25 08:15:00";tradicional;250000000
221997-adquisicion-tractor-agricola;;;;;221997;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;400000000
221998-adquisicion-equipos-oficina-computacion;;;;;221998;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;40000000
