planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266315-reparacion-aulas-colegio-nacional;266315-reparacion-aulas-colegio-nacional;266315-reparacion-aulas-colegio-nacional;;;266315;"REPARACION DE AULAS EN EL COLEGIO NACIONAL ";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-19 07:30:00";tradicional;78287300
266844-reparacion-restauracion-aulas-escuela-basica-n-4478;266844-reparacion-restauracion-aulas-escuela-basica-n-4478;266844-reparacion-restauracion-aulas-escuela-basica-n-4478;;;266844;"REPARACION Y RESTAURACION DE AULAS EN LA ESCUELA BASICA Nº 4478";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-23 07:30:00";tradicional;55583000
266909-reparacion-restauracion-bloques-aulas;266909-reparacion-restauracion-bloques-aulas;266909-reparacion-restauracion-bloques-aulas;;;266909;"REPARACION Y RESTAURACION DE BLOQUES DE AULAS ";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-06 07:30:00";tradicional;78940000
267852-construccion-pavimento-tipo-empedrado-calle-paraguari;267852-construccion-pavimento-tipo-empedrado-calle-paraguari;267852-construccion-pavimento-tipo-empedrado-calle-paraguari;;;267852;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PARAGUARI";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-29 07:30:00";tradicional;127325000
267853-adquisicion-equipos-toldos-desarmables-uso-institucional;;;;;267853;"ADQUISICION DE EQUIPOS DE TOLDOS DESARMABLES PARA USO INSTITUCIONAL";municipalidad-colmena;75;"Municipalidad de la Colmena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;20000000
268412-restauracion-reparacion-aulas-escuela-basica-4478;268412-restauracion-reparacion-aulas-escuela-basica-4478;268412-restauracion-reparacion-aulas-escuela-basica-4478;;;268412;"RESTAURACION Y REPARACION DE AULAS EN LA ESCUELA BASICA 4478";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-31 07:30:00";tradicional;86171000
271498-adquisicion-insumos-sector-productivo-colmena;271498-adquisicion-insumos-sector-productivo-colmena;271498-adquisicion-insumos-sector-productivo-colmena;;;271498;"ADQUISICION DE INSUMOS PARA EL SECTOR PRODUCTIVO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 07:30:00";tradicional;59600000
271504-construccion-bloques-sanitarios-escuela-basica-n-1117;271504-construccion-bloques-sanitarios-escuela-basica-n-1117;271504-construccion-bloques-sanitarios-escuela-basica-n-1117;;;271504;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 1117";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-26 07:30:00";tradicional;81764872
276992-adquisicion-mobiliarios-varios-instituciones-educativas-distrito-colmena;276992-adquisicion-mobiliarios-varios-instituciones-educativas-distrito-colmena;276992-adquisicion-mobiliarios-varios-instituciones-educativas-distrito-colmena;;;276992;"ADQUISICION DE MOBILIARIOS VARIOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-29 07:20:00";tradicional;112800000
276998-adquisicion-discos-rastra-aradora-uso-institucional-municipalidad-colmena;276998-adquisicion-discos-rastra-aradora-uso-institucional-municipalidad-colmena;276998-adquisicion-discos-rastra-aradora-uso-institucional-municipalidad-colmena;;;276998;"ADQUISICION DE DISCOS PARA RASTRA ARADORA DE USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 07:30:00";tradicional;10000000
268654-mejoramiento-hermoseamiento-perimetral-instituciones-educativas;268654-mejoramiento-hermoseamiento-perimetral-instituciones-educativas;268654-mejoramiento-hermoseamiento-perimetral-instituciones-educativas;;;268654;"MEJORAMIENTO Y HERMOSEAMIENTO PERIMETRAL DE INSTITUCIONES EDUCATIVAS";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 07:30:00";tradicional;138900000
277890-construcciones-distrito-colmena;277890-construcciones-distrito-colmena;277890-construcciones-distrito-colmena;;;277890;"CONSTRUCCIONES VARIAS EN EL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-02 07:30:00";tradicional;101605000
277073-construccion-bloques-sanitarios-sexados-colegio-nacional-agustina-miranda;277073-construccion-bloques-sanitarios-sexados-colegio-nacional-agustina-miranda;277073-construccion-bloques-sanitarios-sexados-colegio-nacional-agustina-miranda;;;277073;"CONSTRUCCION DE BLOQUES DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL AGUSTINA MIRANDA GONZALEZ";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-24 07:30:00";tradicional;82244872
279334-construccion-sanitarios-escuela-n-128-colegio-nacional-ing-agr-bertoni;279334-construccion-sanitarios-escuela-n-128-colegio-nacional-ing-agr-bertoni;279334-construccion-sanitarios-escuela-n-128-colegio-nacional-ing-agr-bertoni;;;279334;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA Nº 128 Y EN EL COLEGIO NACIONAL ING AGR BERTONI";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-20 07:30:00";tradicional;121476090
279335-adquisicion-muebles-varios-instituciones-educativas-distrito-colmena;279335-adquisicion-muebles-varios-instituciones-educativas-distrito-colmena;279335-adquisicion-muebles-varios-instituciones-educativas-distrito-colmena;;;279335;"ADQUISICION DE MUEBLES VARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-03 07:30:00";tradicional;89400000
279906-adquisicion-fotocopiadora-maquina-destructora-papel-uso-institucional;279906-adquisicion-fotocopiadora-maquina-destructora-papel-uso-institucional;279906-adquisicion-fotocopiadora-maquina-destructora-papel-uso-institucional;;;279906;"ADQUISICION DE FOTOCOPIADORA Y MAQUINA DESTRUCTORA DE PAPEL PARA USO INSTITUCIONAL";municipalidad-colmena;75;"Municipalidad de la Colmena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-23 07:30:00";tradicional;12900000
279908-adquisicion-mobiliarios-instituiones-educativas-distrito-colmena;279908-adquisicion-mobiliarios-instituiones-educativas-distrito-colmena;279908-adquisicion-mobiliarios-instituiones-educativas-distrito-colmena;;;279908;"ADQUISICION DE MOBILIARIOS PARA INSTITUIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 07:30:00";tradicional;87300000
279910-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-colmena;279910-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-colmena;279910-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-colmena;;;279910;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-05 07:30:00";tradicional;242704000
281603-adquisicion-software-control-bienes;281603-adquisicion-software-control-bienes;281603-adquisicion-software-control-bienes;;;281603;"ADQUISICION DE SOFTWARE PARA CONTROL DE BIENES";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:00:00";tradicional;25000000
281610-adquisicion-acoplado;;;;;281610;"ADQUISICION DE ACOPLADO";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;70000000
282613-construcciones-e-instalaciones-compania-ybaroty-colmena;282613-construcciones-e-instalaciones-compania-ybaroty-colmena;282613-construcciones-e-instalaciones-compania-ybaroty-colmena;;;282613;"CONSTRUCCIONES E INSTALACIONES EN LA COMPAñIA YBAROTY DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 07:30:00";tradicional;88160000
282938-adquisicion-maquinas-desmalezadora-uso-institucional;282938-adquisicion-maquinas-desmalezadora-uso-institucional;282938-adquisicion-maquinas-desmalezadora-uso-institucional;;;282938;"ADQUISICION DE MAQUINAS DESMALEZADORA PARA USO INSTITUCIONAL";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 07:30:00";tradicional;12000000
284667-construccion-muro-desague-zonas-bajas-ciudad-colmena;284667-construccion-muro-desague-zonas-bajas-ciudad-colmena;284667-construccion-muro-desague-zonas-bajas-ciudad-colmena;;;284667;"CONSTRUCCION DE MURO DE DESAGUE EN ZONAS BAJAS DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:20:00";tradicional;139996000
