planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200082-servicios-mantenimiento-reparacones-varias;;;;;200082;"Servicios de Mantenimiento y reparacones varias";municipalidad-colmena;75;"Municipalidad de la Colmena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;25000000
200084-productos-papel-carton-e-impresos;;;;;200084;"Productos de papel, cartón e impresos";municipalidad-colmena;75;"Municipalidad de la Colmena";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;18000000
200085-bienes-consumo-oficinas;;;;;200085;"Bienes de Consumo de Oficinas";municipalidad-colmena;75;"Municipalidad de la Colmena";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;10000000
200093-productos-limpieza;;;;;200093;"Productos de Limpieza";municipalidad-colmena;75;"Municipalidad de la Colmena";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;8000000
200118-combustibles-lubricantes;;;;;200118;"Combustibles y Lubricantes";municipalidad-colmena;75;"Municipalidad de la Colmena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;60000000
200122-construcciones-obras-varias;200122-construcciones-obras-varias;;;;200122;"Construcciones de Obras Varias";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-06-21 08:00:00";tradicional;210000000
200137-adquisicion-sistema-informatico;200137-adquisicion-sistema-informatico;200137-adquisicion-sistema-informatico;;;200137;"Adquisición de Sistema Informático";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-29 07:30:00";tradicional;27500000
200119-camras-cubiertas;;;;;200119;"Cámras y cubiertas";municipalidad-colmena;75;"Municipalidad de la Colmena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-21;;tradicional;5000000
200126-adquisicion-equipos-comunicacion;;;;;200126;"Adquisición de Equipos de Comunicación";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;20000000
200133-equipos-oficina-computacion;;;;;200133;"Equipos de Oficina y Computacion";municipalidad-colmena;75;"Municipalidad de la Colmena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-24;;tradicional;7000000
203944-construccion-pavimento-tipo-empedrado;203944-construccion-pavimento-tipo-empedrado;;;;203944;"Construcción pavimento tipo empedrado";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-24;"2010-11-22 08:00:00";tradicional;150000000
200125-mejoramiento-plaza-14-mayo;200125-mejoramiento-plaza-14-mayo;;;;200125;"Mejoramiento de la Plaza 14 de Mayo";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-13;"2010-11-02 07:30:00";tradicional;100000000
203761-construccion-colocacion-basureros;;;;;203761;"Construccion y colocacion de basureros";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-15;;tradicional;15000000
203762-senalizacion-calles-colmena;203762-senalizacion-calles-colmena;;;;203762;"Señalizacion de calles de La Colmena";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-22;"2010-11-04 07:30:00";tradicional;50000000
203763-mejoramiento-plaza-dr-kunito-miyasaka;;;;;203763;"Mejoramiento de Plaza Dr. Kunito Miyasaka";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-29;;tradicional;50000000
200120-construcciones;200120-construcciones;200120-construcciones;;;200120;Construcciones;municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-12;"2010-11-09 08:00:00";tradicional;726741400
