planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246101-construccion-parque-paso-tranquera;246101-construccion-parque-paso-tranquera;;;;246101;"Construccion de Parque Paso Tranquera";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-06-11 07:45:00";tradicional;120000000
246103-construccion-empedrado-camino-cementerio;246103-construccion-empedrado-camino-cementerio;;;;246103;"Construccion de Empedrado Camino al Cementerio";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-05 10:00:00";tradicional;122000000
246104-construccion-empedrado-barrio-virgen-fatima;246104-construccion-empedrado-barrio-virgen-fatima;;;;246104;"Construccion de Empedrado Barrio Virgen de Fatima";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-05 09:00:00";tradicional;80000000
246105-construccion-empedrado-calle-pioneros;246105-construccion-empedrado-calle-pioneros;;;;246105;"Construccion de Empedrado Calle Los Pioneros";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-12 07:30:00";tradicional;127000000
252473-adquisicion-camion-volquete;;;;;252473;"Adquisicion de Camion Volquete";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;200000000
252468-adquisicion-tractor-agricola;252468-adquisicion-tractor-agricola;252468-adquisicion-tractor-agricola;;;252468;"Adquisición de Tractor Agrícola";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-16 07:30:00";tradicional;125000000
252471-construccion-empedrado;252471-construccion-empedrado;;;;252471;"Construccion de Empedrado";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-01 08:00:00";tradicional;80000000
252475-repracion-calles-zona-urbana;252475-reparacion-calles-zona-urbana;;;;252475;"Reparacion de calles de la zona urbana";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-16 08:30:00";tradicional;50000000
262351-mejoramiento-mercado-municipal;;;;;262351;"MEJORAMIENTO DEL MERCADO MUNICIPAL";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;125000000
262362-adquisicion-equipos-computacion;;;;;262362;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;50000000
262363-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-colmena;262363-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-colmena;;;;262363;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-29 08:00:00";tradicional;281051775
