planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320412-construccion-comedor-refaccion-escuela-francisco-solano-lopez-1;320412-construccion-comedor-refaccion-escuela-francisco-solano-lopez-1;320412-construccion-comedor-refaccion-escuela-francisco-solano-lopez-1;;;320412;"Construccion de comedor y refacción de la escuela Francisco Solano Lopez";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-13 09:00:00";tradicional;154999295
323297-adquisicion-productos-papel-carton-e-impresos-1;323297-adquisicion-productos-papel-carton-e-impresos-1;323297-adquisicion-productos-papel-carton-e-impresos-1;;;323297;"Adquisición de Productos de papel cartón e impresos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-07 09:00:00";tradicional;8691261
323348-adquisicion-combustibles-lubricantes-1;323348-adquisicion-combustibles-lubricantes-1;323348-adquisicion-combustibles-lubricantes-1;;;323348;"Adquisición de combustibles y lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-25 09:00:00";tradicional;519476400
323353-adquisicion-elementos-limpieza-1;;;;;323353;"Adquisición de elementos de limpieza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;10058076
324087-adquisicion-almuerzo-escolar-1;324087-adquisicion-almuerzo-escolar-1;324087-adquisicion-almuerzo-escolar-1;;;324087;"Adquisición de almuerzo escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-24 09:00:00";tradicional;220989098
323389-adquisicion-cubiertas-camaras-aire-1;;;;;323389;"Adquisición de cubiertas y cámaras de aire";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;80200000
324038-mantenimiento-reparacion-vehiculos-1;;;;;324038;"Mantenimiento y reparacion de vehículos ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;150000000
324045-cobertura-seguros-vehiculos-todos-riesgo-1;;;;;324045;"cobertura de seguros de vehiculos contra todos riesgo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;35000000
324388-adquisicion-uniformes-funcionarios-municipal-1;;;;;324388;"Adquisición de uniformes para funcionarios municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;27810000
324392-construccion-pavimento-tipo-empedrado-1;;;;;324392;"Construcción y pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;52500000
324393-construccion-alcantarillas-area-urbana-1;;;;;324393;"Construcción de Alcantarillas área urbana";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;80000000
324394-instalaciones-reductores-velocidad-1;;;;;324394;"Instalaciones de reductores de velocidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;62000000
324626-construccion-centros-comunitarios-area-rural-1;;;;;324626;"Construcción de centros comunitarios área rural";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;197000000
324632-iluminacion-espacios-publicos-1;324632-iluminacion-espacios-publicos-1;324632-iluminacion-espacios-publicos-1;;;324632;"Iluminación de espacios publicos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-10-11 09:00:00";tradicional;25846356
328227-adquisicion-equipos-oficina-1;;;;;328227;"Adquisición de equipos de oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;4000000
328383-adquisicion-canos-agua-corrientes-1;328383-adquisicion-canos-agua-corrientes-1;328383-adquisicion-canos-agua-corrientes-1;;;328383;"Adquisición de caños para agua corrientes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-29 09:00:00";tradicional;24012596
324622-construccion-veredas-badenes-cordon-cuneta-1;;;;;324622;"Construcción de veredas badenes y cordón cuneta";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;178000000
324624-construccion-muralla-cercado-perimetral-1;;;;;324624;"construcción de muralla y cercado perimetral";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;50000000
324633-construccion-pavimento-1;324633-construccion-pavimento-1;324633-construccion-pavimento-1;;;324633;"construcción de pavimento ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-18 09:00:00";tradicional;177448700
328207-construccion-cercado-perimetral-escuelas-1;;;;;328207;"Construccion de cercado perimetral en escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;200000000
328208-construccion-comedor-reparaciones-escuela-1;;;;;328208;"Construcción de comedor y reparaciones varias escuela";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;120000000
328210-reparaciones-escuelas-1;;;;;328210;"Reparaciones varias en escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;245000000
328344-adquisicion-toldos-eventos-1;;;;;328344;"Adquisición de toldos para eventos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;67760000
328368-construccion-bano-1;;;;;328368;"Construcción de baño";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;75000000
328852-adquisicion-madera-1;;;;;328852;"Adquisición de madera";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;10000000
324634-adquisicion-camion-tumba-1;;;;;324634;"Adquisición de un camión tumba";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;459840000
324635-adquisicion-camioneta-motocarro-1;;;;;324635;"Adquisición de una camioneta y un motocarro";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;105000000
330765-adquisicion-glifosato-hormiguicida-abonos-1;330765-adquisicion-glifosato-hormiguicida-abonos-1;330765-adquisicion-glifosato-hormiguicida-abonos-1;;;330765;"Adquisición de Glifosato, Hormiguicida y Abonos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-16 09:00:00";tradicional;26800000
324041-mantenimiento-reparaciones-vehiculos-maquinarias-1;;;;;324041;"Mantenimiento y reparaciones varias de vehículos y maquinarias";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;135000000
324628-reparacion-adecuacion-edificio-municipal-1;;;;;324628;"Reparacion y adecuación Edificio Municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;526100000
332905-construccion-vereda-cercado-perimetral-escuela-german-wilcke-localidad-carmen-parana-1;332905-construccion-vereda-cercado-perimetral-escuela-german-wilcke-localidad-carmen-parana-3,332905-construccion-vereda-cercado-perimetral-escuela-german-wilcke-localidad-carmen-parana-1;332905-construccion-vereda-cercado-perimetral-escuela-german-wilcke-localidad-carmen-parana-1;;;332905;"CONSTRUCCIÓN DE VEREDA Y CERCADO PERIMETRAL EN LA ESCUELA GERMAN WILCKE EN LA LOCALIDAD DE CARMEN DEL PARANA ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-03 09:00:00";tradicional;145000000
333557-adquisicion-maquinas-coser-realizacion-cursos-corte-confeccion-1;333557-adquisicion-maquinas-coser-realizacion-cursos-corte-confeccion-3,333557-adquisicion-maquinas-coser-realizacion-cursos-corte-confeccion-1;333557-adquisicion-maquinas-coser-realizacion-cursos-corte-confeccion-1;;;333557;"Adquisición de máquinas de coser para la realización de cursos de corte y confección";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-19 09:00:00";tradicional;4800000
333329-adquisicion-camion-tipo-tumba-1;333329-adquisicion-camiones-volquete-1;333329-adquisicion-camiones-volquete-1;;;333329;"Adquisición de Camiones Volquete";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-27 09:00:00";tradicional;490000000
335034-construccion-alcantarillas-1;;;;;335034;"Construcción de Alcantarillas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;213600000
335730-construccion-pavimento-tipo-empedrado-calle-indelfonso-machain-cuatro-tramos-1;335730-construccion-pavimento-tipo-empedrado-calle-indelfonso-machain-cuatro-tramos-1;335730-construccion-pavimento-tipo-empedrado-calle-indelfonso-machain-cuatro-tramos-1;;;335730;"Construcción de Pavimento tipo empedrado Calle Indelfonso Machain (cuatro tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:00:00";tradicional;308210400
336105-construccion-bano-sexado-capilla-san-francisco-1;336105-construccion-bano-sexado-capilla-san-francisco-1;336105-construccion-bano-sexado-capilla-san-francisco-1;;;336105;"Construcción de Baño Sexado en la Capilla San Francisco";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-16 09:00:00";tradicional;24500000
324636-adquisicion-muebles-enseres-1;324636-adquisicion-muebles-enseres-1;324636-adquisicion-muebles-enseres-1;;;324636;"Adquisición de muebles y enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-07 08:00:00";tradicional;25330000
336662-obras-escuela-ninos-martires-acosta-nu-compania-caatymi-1;336662-obras-escuela-ninos-martires-acosta-nu-compania-caatymi-1;336662-obras-escuela-ninos-martires-acosta-nu-compania-caatymi-1;;;336662;"Obras en la ""Escuela Niños Mártires de Acosta Ñu"" Compañia Caatymi ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;48281030
336697-construccion-vereda-canal-calle-fulgencio-yegros-1;336697-construccion-vereda-canal-calle-fulgencio-yegros-1;336697-construccion-vereda-canal-calle-fulgencio-yegros-1;;;336697;"Construcción de Vereda y Canal en la calle Fulgencio Yegros";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-26 08:00:00";tradicional;103752681
337754-obras-escuela-pedro-juan-caballero-compania-cerrito-carmen-parana-1;337754-obras-escuela-pedro-juan-caballero-compania-cerrito-carmen-parana-1;337754-obras-escuela-pedro-juan-caballero-compania-cerrito-carmen-parana-1;;;337754;"Obras en la Escuela Pedro Juan Caballero Compañia Cerrito - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;63370998
338304-construccion-cerco-perimetral-porton-zona-camping-1;338304-construccion-cerco-perimetral-porton-zona-camping-1;338304-construccion-cerco-perimetral-porton-zona-camping-1;;;338304;"Construcción de Cerco Perimetral y Portón en la Zona de Camping";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-11 10:00:00";tradicional;43065854
338581-obras-escuela-n-1586-fulgencio-yegros-1;338581-obras-escuela-n-1586-fulgencio-yegros-1;;;;338581;"Obras en la Escuela Nº 1586 Fulgencio Yegros";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-11 08:00:00";tradicional;60498000
