planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343120-adquisicion-combustibles-lubricantes-1;;;;;343120;"Adquisición de Combustibles y Lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;387373200
345523-refaccion-bloque-escuela-german-wilcke-1;345523-refaccion-bloque-escuela-german-wilcke-1;345523-refaccion-bloque-escuela-german-wilcke-1;;;345523;"Refacción de bloque en la Escuela Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:00:00";tradicional;50152152
345633-cobertura-seguro-vehiculos-todo-riesgo-1;;;;;345633;"Cobertura de Seguro de Vehículos contra todo Riesgo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;35000000
344652-adquisicion-almuerzo-escolar-1;344652-adquisicion-almuerzo-escolar-1;344652-adquisicion-almuerzo-escolar-1;;;344652;"Adquisición de Almuerzo Escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-05-28 09:00:00";tradicional;597839000
344930-construccion-pavimento-tipo-empedrado-1;;;;;344930;"Construcción de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;360100000
344936-enripiado-caminos-rurales-1;;;;;344936;"Enripiado en caminos rurales";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;300000000
345487-adquisicion-camioneta-motocarro-1;345487-adquisicion-camioneta-motocarro-1;345487-adquisicion-camioneta-motocarro-1;;;345487;"Adquisición de una camioneta y un motocarro";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-21 09:00:00";tradicional;162973000
345614-mantenimiento-reparaciones-menores-vehiculos-1;;;;;345614;"Mantenimiento y reparaciones menores de vehículos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;135000000
348379-obras-escuela-n-2315-sara-centurion-compania-caraguata-carmen-parana-1;348379-obras-escuela-n-2315-sara-centurion-compania-caraguata-carmen-parana-1;348379-obras-escuela-n-2315-sara-centurion-compania-caraguata-carmen-parana-1;;;348379;"Obras en la escuela Nº 2315 Sara de Centurión - Compañía Caraguata - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 09:00:00";tradicional;77227960
348381-reparacion-bloque-aulas-escuela-virgen-fatima-compania-ybyrayty-carmen-parana-1;348381-reparacion-bloque-aulas-escuela-virgen-fatima-compania-ybyrayty-carmen-parana-1;348381-reparacion-bloque-aulas-escuela-virgen-fatima-compania-ybyrayty-carmen-parana-1;;;348381;"Reparación de un Bloque de Aulas en la Escuela Virgen de Fátima - Compañía Ybyrayty - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-18 09:00:00";tradicional;25003050
344954-construccion-pavimento-tipo-empedrado-1;344954-construccion-pavimento-tipo-empedrado-1;344954-construccion-pavimento-tipo-empedrado-1;;;344954;"Construccion de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-07 09:00:00";tradicional;370381088
349422-adquisicion-mobiliario-escolar-instituciones-educativas-carmen-parana-1;349422-adquisicion-mobiliario-escolar-instituciones-educativas-carmen-parana-1;349422-adquisicion-mobiliario-escolar-instituciones-educativas-carmen-parana-1;;;349422;"Adquisición de Mobiliario Escolar para Instituciones Educativas de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-12 09:00:00";tradicional;272999500
349812-construccion-pavimento-tipo-empedrado-calle-gral-diaz-tramo-1;349812-construccion-pavimento-tipo-empedrado-calle-gral-diaz-tramo-1;349812-construccion-pavimento-tipo-empedrado-calle-gral-diaz-tramo-1;;;349812;"Construcción de Pavimento tipo empedrado (calle Gral. Diaz - un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-03 09:00:00";tradicional;85027400
345641-productos-papel-carton-e-impresos-1;345641-adquisicion-papeles-criterios-sustentabilidad-otros-utiles-oficina-1;345641-adquisicion-papeles-criterios-sustentabilidad-otros-utiles-oficina-1;;;345641;"Adquisición de papeles con criterios de sustentabilidad y otros útiles de oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-10 09:00:00";tradicional;24627450
345983-adquisicion-cubiertas-camaras-aire-1;345983-adquisicion-cubiertas-1;345983-adquisicion-cubiertas-1;;;345983;"Adquisición de Cubiertas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-06 09:00:00";tradicional;63684820
350551-construccion-terminal-omnibus-accesos-localidad-carmen-parana-1;350551-construccion-terminal-omnibus-accesos-localidad-carmen-parana-1;350551-construccion-terminal-omnibus-accesos-localidad-carmen-parana-1;;;350551;"Construcción de Terminal de ómnibus y accesos en la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 09:00:00";tradicional;106284823
344679-construccion-salon-municipal-1;;;;;344679;"Construcción Salón Municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;552564500
351614-adquisicion-canos-agua-corriente-1;351614-adquisicion-canos-agua-corriente-1;351614-adquisicion-canos-agua-corriente-1;;;351614;"Adquisición de caños para agua corriente ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-04 09:00:00";tradicional;24937500
352178-adquisicion-almuerzo-escolar-instituciones-educativas-1;352178-adquisicion-almuerzo-escolar-instituciones-educativas-1;352178-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;352178;"Adquisición de Almuerzo Escolar para Instituciones Educativas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 09:00:00";tradicional;133892000
344687-construccion-alcantarillas-puentes-1;344687-construccion-alcantarillas-tubulares-carmen-parana-1;344687-construccion-alcantarillas-tubulares-carmen-parana-1;;;344687;"Construcción de Alcantarillas tubulares en Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-24 09:00:00";tradicional;170128000
352694-adquisicion-uniformes-policia-municipal-1;352694-adquisicion-uniformes-policia-municipal-1;352694-adquisicion-uniformes-policia-municipal-1;;;352694;"Adquisición de Uniformes para la Policía Municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:00:00";tradicional;8990000
352861-construccion-canal-hormigon-armado-1;352861-construccion-canal-hormigon-armado-1;352861-construccion-canal-hormigon-armado-1;;;352861;"Construcción de Canal de Hormigón Armado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-29 09:00:00";tradicional;48550000
353239-construccion-quinchos-privados-arreglo-quincho-comun-zona-campin-localidad-carmen-pa-1;353239-construccion-quinchos-privados-arreglo-quincho-comun-zona-campin-localidad-carmen-pa-1;353239-construccion-quinchos-privados-arreglo-quincho-comun-zona-campin-localidad-carmen-pa-1;;;353239;"Construcción de Quinchos Privados y Arreglo de Quincho comun en la Zona de Campin de la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-12 07:15:00";tradicional;81091135
354379-construccion-aula-nivel-inicial-arreglo-sshh-tercer-ciclo-construccion-escenario-cam-1;354379-construccion-aula-nivel-inicial-arreglo-sshh-tercer-ciclo-construccion-escenario-cam-1;354379-construccion-aula-nivel-inicial-arreglo-sshh-tercer-ciclo-construccion-escenario-cam-1;;;354379;"Construcción de Aula para Nivel Inicial, Arreglo de SSHH del Tercer Ciclo, Construcción de Escenario, cambio de piso, Construcción de Camineros Inclusivos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;289799029
354515-construccion-aula-banos-planta-alta-comedor-planta-baja-colegio-nacional-german-wilc-1;354515-construccion-aula-banos-planta-alta-comedor-planta-baja-colegio-nacional-german-wilc-1;354515-construccion-aula-banos-planta-alta-comedor-planta-baja-colegio-nacional-german-wilc-1;;;354515;"Construcción de un aula y baños en la planta alta y comedor en la planta baja del Colegio Nacional Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-11 08:00:00";tradicional;249240327
