planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199722-adquis-combustibles-lubricantes;;;;;199722;"ADQUIS. COMBUSTIBLES Y LUBRICANTES";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-08;;tradicional;160000000
199731-apertura-vias-comunicacion;199731-apertura-vias-comunicacion;;;;199731;"APERTURA DE VIAS DE COMUNICACION";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-12;"2010-06-09 07:30:00";tradicional;100000000
199736-servicios-tecnicos-profesionales;;;;;199736;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;90000000
199729-construccion-empedrado-calle-carmen;;;;;199729;"CONSTRUCCION DE EMPEDRADO CALLE CARMEN";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;65000000
199723-adq-cubiertas-otros;;;;;199723;"ADQ. DE CUBIERTAS Y OTROS";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;27000000
199728-mejoramiento-ensanchamiento-caminos;199728-mejoramiento-ensanchamiento-caminos;;;;199728;"MEJORAMIENTO Y ENSANCHAMIENTO DE CAMINOS";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-27;"2010-06-09 08:00:00";tradicional;103000000
199734-mejoramiento-caminos-vecinales;;;;;199734;"MEJORAMIENTO DE CAMINOS VECINALES";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;105000000
199732-construccion-empedrado-calle-2;;;;;199732;"CONSTRUCCION DE EMPEDRADO CALLE 2";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;40000000
199740-proyectos-inversion;;;;;199740;"PROYECTOS DE INVERSION";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;80000000
199726-enripiado-calles;;;;;199726;"Enripiado de calles";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;96000000
199727-construccion-empedrado;;;;;199727;"CONSTRUCCION DE EMPEDRADO ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;75000000
199735-ensanchamiento-caminos-rurales;;;;;199735;"ENSANCHAMIENTO DE CAMINOS RURALES";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;85000000
199725-construccion-empedrado-calle-15-agosto;;;;;199725;"CONSTRUCCION DE EMPEDRADO CALLE 15 DE AGOSTO";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-08;;tradicional;95000000
199724-adquisicion-inmueble;;;;;199724;"ADQUISICION DE INMUEBLE";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;30000000
199739-adquisicion-equipos-computacion;;;;;199739;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;25000000
199730-construccion-puentes;;;;;199730;"CONSTRUCCION DE PUENTES";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-24;;tradicional;90000000
199738-construccion-tajamares;;;;;199738;"CONSTRUCCION DE TAJAMARES";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;100000000
