planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269560-adquisicion-combustibles-lubricantes;269560-adquisicion-combustibles-lubricantes;269560-adquisicion-combustibles-lubricantes;;;269560;"Adquisicion de Combustibles y Lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-24 09:00:00";tradicional;281497500
269568-mantenimiento-reparacion-vehiculos;;;;;269568;"Mantenimiento y reparacion de vehiculos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;30116332
269573-adquisicion-cubiertas-camaras-aire-vehiculo-maquinaria;269573-adquisicion-cubiertas-camaras-aire-vehiculo-maquinaria;269573-adquisicion-cubiertas-camaras-aire-vehiculo-maquinaria;;;269573;"Adquisicion de cubiertas y camaras de aire para vehiculo y maquinaria";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 09:00:00";tradicional;77234000
269575-prima-gastos-seguro;;;;;269575;"Prima y Gastos de seguro";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;20500000
269577-servicios-tecnicos-inpeccion-vehicular;;;;;269577;"Servicios tecnicos de Inpeccion vehicular";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;12000000
269579-adquisicion-utiles-ofcina-productos-papel-carton-e-impresos;;;;;269579;"Adquisicion de utiles de ofcina,Productos de papel , carton e impresos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;40062200
269645-adquisicion-elementos-limpieza;;;;;269645;"Adquisicion de Elementos de limpieza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;11438700
269747-construccion-pavimento-tipo-empedrado;269747-construccion-pavimento-tipo-empedrado;269747-construccion-pavimento-tipo-empedrado;;;269747;"Construccion de pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-06-30 09:00:00";tradicional;236390500
269791-construccion-vadenes-h-a;269791-construccion-vadenes-h-a;269791-construccion-vadenes-h-a;;;269791;"construccion de vadenes de HºAº";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-09-11 09:00:00";tradicional;23950000
269796-construccion-alcantarillas;269796-construccion-alcantarillas;269796-construccion-alcantarillas;;;269796;"Construccion de Alcantarillas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-08-29 09:00:00";tradicional;52422000
269799-fiscalizador-obras-viales;;;;;269799;"Fiscalizador de Obras viales";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;24000000
269805-adquisicion-carteles-senalamiento-transito;269805-adquisicion-carteles-senalamiento-transito;269805-adquisicion-carteles-senalamiento-transito;;;269805;"Adquisicion de carteles de señalamiento de transito";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-08 09:00:00";tradicional;18720800
269809-adquisicion-ambulancia-equipada;;;;;269809;"Adquisicion de una ambulancia equipada";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;250000000
269810-adquisicion-equipos-computacion;;;;;269810;"Adquisicion de equipos de computacion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;16000000
269897-mantenimiento-reparacion-inmuebles;;;;;269897;"Mantenimiento y reparacion de Inmuebles";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;347500000
269899-reparacion-vehiculos-mayores;;;;;269899;"Reparacion de vehiculos mayores";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;80000000
269807-construccion-banos;269807-construccion-banos;269807-construccion-banos;;;269807;"Construccion de baños ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-21 09:00:00";tradicional;118362900
274214-adquisicion-motos-equipados-transito;;;;;274214;"Adquisicion de motos equipados para transito";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;10000000
274429-adquisicion-almuerzo-escolar-instituciones-escolares;274429-adquisicion-almuerzo-escolar-instituciones-escolares;274429-adquisicion-almuerzo-escolar-instituciones-escolares;;;274429;"Adquisicion de Almuerzo escolar para instituciones escolares";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-12 09:00:00";tradicional;450659076
276082-adquisiicon-muebles-enseres;;;;;276082;"Adquisiicon de muebles y Enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;7500000
269788-instalacion-tacharefletxiva-reductor-velocidad;269788-instalacion-tacharefletxiva-reductor-velocidad;269788-instalacion-tacharefletxiva-reductor-velocidad;;;269788;"Instalacion de tacharefletxiva reductor de velocidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 09:00:00";tradicional;29155500
269749-construccion-terminal-omnibus;269749-construccion-terminal-omnibus;269749-construccion-terminal-omnibus;;;269749;"Construccion de terminal de omnibus";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 09:00:00";tradicional;136738300
271305-construccion-aulas-escuelas;271305-construccion-aulas-escuelas;271305-construccion-aulas-escuelas;;;271305;"Construccion de aulas para escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-10 09:00:00";tradicional;503324800
282328-construccion-obras-usos-publico;;;;;282328;"Construccion de obras de usos publico";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;80000000
271310-adquisicion-sillas-mesas-aula-escolar;271310-adquisicion-sillas-mesas-aula-escolar;271310-adquisicion-sillas-mesas-aula-escolar;;;271310;"Adquisicion de sillas y mesas para aula escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-13 09:00:00";tradicional;110295000
285020-construccion-comedor-escuela;285020-construccion-comedor-escuela;285020-construccion-comedor-escuela-1;;;285020;"construccion de comedor para escuela";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-19 09:00:00";tradicional;219297350
285021-instalacion-tachas-reflectivas-reductores-velocidad;;;;;285021;"Instalacion de tachas reflectivas reductores de velocidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-12-31;;tradicional;30000000
