planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303320-adquisicion-elementos-limpieza-1;;;;;303320;"Adquisicion de Elementos de limpieza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;11243276
303365-adquiscion-combustibles-lubricantes-1;303365-adquiscion-combustibles-lubricantes-1;303365-adquiscion-combustibles-lubricantes-1;;;303365;"Adquiscion de Combustibles y Lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-31 09:00:00";tradicional;241279200
303595-construccion-oratorio-paso-1;;;;;303595;"Construccion de un Oratorio del paso";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;20000000
303275-adquisicion-utiles-oficina-1;303275-adquisicion-utiles-oficina-1;303275-adquisicion-utiles-oficina-1;;;303275;"Adquisicion de Utiles de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-30 09:00:00";tradicional;45973400
303467-adquisicion-cubiertas-camaras-aire-1;303467-adquisicion-cubiertas-camaras-aire-1;303467-adquisicion-cubiertas-camaras-aire-1;;;303467;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-08-26 10:00:00";tradicional;38920000
303592-remodelacion-cambio-techo-matadero-1;303592-remodelacion-cambio-techo-matadero-1;303592-remodelacion-cambio-techo-matadero-1;;;303592;"Remodelacion y cambio de techo de matadero";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-11-30 09:00:00";tradicional;45611000
303596-construccion-bano-sexado-munumento-tacuary-1;303596-construccion-bano-sexado-munumento-tacuary-1;303596-construccion-bano-sexado-munumento-tacuary-1;;;303596;"Construccion de Baño sexado munumento Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-10-21 09:00:00";tradicional;24000000
303591-conservacion-reparacion-pavimento-1;;;;;303591;"Conservacion y reparacion de pavimento";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;154300000
303679-adquisiicon-almuerzo-escolar-1;303679-adquisiicon-almuerzo-escolar-1;303679-adquisiicon-almuerzo-escolar-1;;;303679;"Adquisiicon de Almuerzo escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-06 09:00:00";tradicional;210847420
306204-adquisicion-muebles-oficina-1;;;;;306204;"Adquisicion de Muebles de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;20000000
306205-adquisicion-equipos-oficina-1;;;;;306205;"Adquisicion de Equipos de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;30000000
306206-adquisicion-canos-plastico-agua-correinte-1;306206-adquisicion-canos-plastico-agua-correinte-1;306206-adquisicion-canos-plastico-agua-correinte-1;;;306206;"Adquisicion de caños de plastico para agua correinte";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 09:00:00";tradicional;70562500
309908-servicios-verificacion-vehicular-1;;;;;309908;"Servicios de verificacion vehicular";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;11700000
309927-servicios-catering-1;;;;;309927;"Servicios de catering";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;32343027
309930-cambio-techo-colocacion-ciielo-razo-1;;;;;309930;"Cambio de techo y colocacion de ciielo razo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;68000000
311030-adquisicion-muebles-enseres-1;311030-adquisicion-muebles-enseres-1;311030-adquisicion-muebles-enseres-1;;;311030;"Adquisicion de muebles y Enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-26 09:00:00";tradicional;3500000
303593-construccion-alcantarillas-1;303593-construccion-alcantarillas-1;303593-construccion-alcantarillas-1;;;303593;"Construccion de alcantarillas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-27 09:00:00";tradicional;170667200
309934-construccion-cercado-perimetral-1;;;;;309934;"Construccion de cercado perimetral";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;100000000
311035-construccion-cercado-perimetral-1;;;;;311035;"Construccion de cercado perimetral";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;157000000
311038-reparacion-techo-colocacion-cielo-rasso-escuelas-1;;;;;311038;"Reparacion de techo y colocacion de cielo rasso de escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;55000000
311039-pintura-aulas-escolares-1;;;;;311039;"Pintura de Aulas escolares";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;61200000
311125-mantenimiento-sistema-electrico-escuelas-1;;;;;311125;"Mantenimiento sistema electrico para escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;27000000
311146-adquisicion-mobiliarios-escuelas-1;;;;;311146;"Adquisicion de mobiliarios para escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;68550000
307469-adquisicion-uniformes-personal-transito-municipal-1;307469-adquisicion-uniformes-personal-transito-municipal-1;307469-adquisicion-uniformes-personal-transito-municipal-1;;;307469;"Adquisicion de uniformes para personal de transito municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-27 09:00:00";tradicional;13865000
309876-mantenimiento-reparacion-vehiculos-1;309876-mantenimiento-reparacion-vehiculos-maquinarias-3,309876-mantenimiento-reparacion-vehiculos-1;309876-mantenimiento-reparacion-vehiculos-maquinarias-1;;;309876;"Mantenimiento y reparacion de vehiculos y maquinarias";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-20 09:00:00";tradicional;83590000
311136-mantenimeinto-repracion-sanitarios-1;;;;;311136;"Mantenimeinto y repracion de sanitarios";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;6000000
309932-construccion-pavimento-tipo-empedrado-1;309932-construccion-pavimento-tipo-empedrado-1;309932-construccion-pavimento-tipo-empedrado-1;;;309932;"Construccion de pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-22 09:00:00";tradicional;121041500
315460-arreglo-vereda-ampliacion-escenario-plaza-tacuary-1;315460-arreglo-vereda-ampliacion-escenario-plaza-tacuary-1;315460-arreglo-vereda-ampliacion-escenario-plaza-tacuary-1;;;315460;"ARREGLO DE VEREDA Y AMPLIACION DE ESCENARIO PLAZA TACUARY";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-12 09:00:00";tradicional;170331984
303597-adquisicion-carteles-indicadores-calles-1;303597-adquisicion-carteles-indicadores-calles-1;303597-adquisicion-carteles-indicadores-calles-1;;;303597;"Adquisicion de carteles indicadores de calles";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 09:00:00";tradicional;25800000
306207-cobertura-seguros-1;306207-cobertura-seguros-1;306207-cobertura-seguros-1;;;306207;"cobertura de seguros";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-16 09:00:00";tradicional;27606000
311040-construccion-aula-nivel-inicial-1;311040-construccion-aula-nivel-inicial-1;311040-construccion-aula-nivel-inicial-1;;;311040;"Construccion de Aula Nivel Inicial";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-07 09:00:00";tradicional;174056622
311092-construccion-comedor-1;;;;;311092;"Construccion de comedor ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;156500000
318065-adquisicion-tractor-agricola-1;;;;;318065;"Adquisición de Maquinarias, Equipos y Herramientas mayores ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;249000000
318068-adquisicion-acoplado-tractor-1;318068-adquisicion-acoplado-tractor-1;318068-adquisicion-acoplado-tractor-1;;;318068;"Adquisición de un acoplado para tractor";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-07 10:00:00";tradicional;69350000
318072-adquisicion-motos-1;318072-adquisicion-motos-1;318072-adquisicion-motos-1;;;318072;"Adquisición de motos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-29 09:00:00";tradicional;27800000
318102-adquisicion-desmalezadora-rotativa-1;318102-adquisicion-desmalezadora-rotativa-1;318102-adquisicion-desmalezadora-rotativa-1;;;318102;"Adquisición de desmalezadora rotativa";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-07 11:00:00";tradicional;23497000
318104-construccion-pavimento-tipo-empedrado-1;;;;;318104;"Construcción de pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;227000000
317231-refaccion-escuela-german-wilcke-1;317231-refaccion-escuela-german-wilcke-1;317231-refaccion-escuela-german-wilcke-1;;;317231;"Refacción Escuela Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-23 09:00:00";tradicional;239267624
320770-adquisicion-tractor-agricola-4x4-1;320770-adquisicion-tractor-agricola-4x4-1;320770-adquisicion-tractor-agricola-4x4-1;;;320770;"Adquisición de un tractor agrícola 4x4";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 08:00:00";tradicional;139750000
