planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee5266-c1bd-6146-b91c-658d68fd86e4;1eee7865-2c2b-6c7a-bb3f-e3df6d1f5c77;;_NO_APLICA_;_NO_APLICA_;443589;"Provisión de Almuerzo Escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-02 08:00:00";tradicional;185172455
1eee6b1f-4522-6f42-8edd-1df734238008;;;_NO_APLICA_;_NO_APLICA_;444237;"Adquisición de Combustibles";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee8411-dc58-6398-9bc1-c5245e411449;1ef0ba9d-4602-6e88-973a-89de670a92c7;;_NO_APLICA_;_NO_APLICA_;445085;"Adquisición de Mobiliarios Escolares y Parques Infantiles para varias Escuelas de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;206000000
1eef02e6-4b6d-6578-a7f1-e37e8c811425;;;_NO_APLICA_;_NO_APLICA_;448878;"Provisión de Almuerzo Escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef04a1-dbe2-6e70-819c-d9108fab213c;1eefb357-c3b2-6296-9fa8-dbf1055769bc;;_NO_APLICA_;_NO_APLICA_;449047;"Provisión de Almuerzo Escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-29 08:00:00";tradicional;515172000
1eee6bbb-5714-66c8-aee2-fdf2ab7ba6b9;;;_NO_APLICA_;_NO_APLICA_;444330;"Otros gastos de inversión y reparaciones mayores";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6c7e-7a2a-675c-957c-ff20e6165a26;;;_NO_APLICA_;_NO_APLICA_;444406;"Construcción de Pavimento tipo empedrado (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6c8d-55ec-634a-b0d3-2712e2c87365;;;_NO_APLICA_;_NO_APLICA_;444414;"Arreglo de plaza Tacuary e iluminación de canchas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;49000000;"Equipos suministros y accesorios deportivos y recreativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7828-aca1-6004-b37f-47c4ee0d2314;;;_NO_APLICA_;_NO_APLICA_;444640;"Construcción de Pavimento tipo empedrado (CINCO TRAMOS)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee858c-20ab-6f24-b00f-edcbe26429b3;;;_NO_APLICA_;_NO_APLICA_;445297;"Mantenimientos y reparaciones menores de vehículos de la Municipalidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
