planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232186-combustibles-lubricantes;232186-combustibles-lubricantes;232186-combustibles-lubricantes;;;232186;"Combustibles y lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-26 09:00:00";tradicional;310092000
232190-adquisicion-papel-carton-e-impresos;232190-adquisicion-papel-carton-e-impresos;232190-adquisicion-papel-carton-e-impresos;;;232190;"Adquisicion de papel, carton e impresos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-06 09:00:00";tradicional;8823210
232198-adquisicion-elementos-limpieza;;;;;232198;"Adquisicion de Elementos de Limpieza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;9173700
232367-adquisicion-prendas-vestir-calzados;;;;;232367;"Adquisicion de prendas de vestir y calzados";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;7000000
232388-mantenimiento-reparaciones-menores-vehiculos;232388-mantenimiento-reparaciones-menores-vehiculos;232388-mantenimiento-reparaciones-menores-vehiculos;;;232388;"Mantenimiento y reparaciones menores de vehiculos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 09:00:00";tradicional;39930000
232389-constratacion-servicios-seguros;;;;;232389;"Constratacion de los servicios de Seguros";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;7800000
232193-adquisicion-utiles-escritorio-oficina;232193-adquisicion-utiles-escritorio-oficina;232193-adquisicion-utiles-escritorio-oficina;;;232193;"Adquisicion de Utiles de Escritorio de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-11 09:00:00";tradicional;11139100
232372-construccion-alcantarillas-hormigon-armado;232372-construccion-alcantarillas-hormigon-armado;232372-construccion-alcantarillas-hormigon-armado;;;232372;"Construccion de Alcantarillas de Hormigon Armado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-08-27 09:00:00";tradicional;193246500
232382-adquisicion-equipos-oficina;;;;;232382;"Adquisicion de Equipos de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;24570000
232390-servicio-publicidad-propaganda;;;;;232390;"Servicio de Publicidad y Propaganda";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;3800000
232200-adquisicion-utiles-materiales-electricos;;;;;232200;"Adquisicion de Utiles y Materiales Electricos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;6000000
232374-construccion-veredas-hormigon-armado;232374-construccion-veredas-hormigon-armado;232374-construccion-veredas-hormigon-armado;;;232374;"Construccion de veredas de Hormigon Armado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-17 09:00:00";tradicional;42915250
232383-adquisicion-equipos-computacion;;;;;232383;"Adquisicion de Equipos de Computacion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;17500000
232395-construccion-tinglado-feriantes;;;;;232395;"construccion de tinglado para feriantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;111401372
241372-construccion-tinglado-feriantes;241372-construccion-tinglado-feriantes;241372-construccion-tinglado-feriantes;;;241372;"construccion de tinglado para feriantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 09:00:00";tradicional;70984950
232375-construccion-colocacion-ripio;;;;;232375;"Construccion y colocacion de ripio";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;126598628
232392-construccion-reparacion-pavimento-tipo-empedrado;;;;;232392;"Construccion y reparacion de pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;27500000
232363-adquisicion-camaras-cubiertas-equipo-vial-transporte;232363-adquisicion-camaras-cubiertas-equipo-vial-transporte;232363-adquisicion-camaras-cubiertas-equipo-vial-transporte;;;232363;"Adquisicion de Camaras y Cubiertas para equipo vial y transporte";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:00:00";tradicional;27080000
232391-adquisicion-equipos-comunicacion-senalamiento;232391-adquisicion-equipos-comunicacion-senalamiento;232391-adquisicion-equipos-comunicacion-senalamiento;;;232391;"Adquisicion de Equipos de Comunicacion y señalamiento";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-02 09:00:00";tradicional;15000000
232393-canalizacion-entubamineto;;;;;232393;"Canalizacion y entubamineto";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;45000000
232394-adquisicion-maquinarias-equipos-herramientas-mayores;232394-adquisicion-maquinarias-equipos-herramientas-mayores;232394-adquisicion-maquinarias-equipos-herramientas-mayores;;;232394;"Adquisicion de maquinarias, equipos y herramientas mayores";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-06 09:00:00";tradicional;25000000
244582-productos-papel-carton-e-impresos;;;;;244582;"Productos de papel , carton e impresos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;30000000
243459-adquisicion-camioneta;243459-adquisicion-camioneta,243459-adquisicion-camioneta-1;243459-adquisicion-camioneta;;;243459;"Adquisicion de camioneta";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-26 09:00:00";tradicional;166875000
244794-adquisicion-combustibles;244794-adquisicion-combustibles;244794-adquisicion-combustibles;;;244794;"Adquisicion de combustibles";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 09:00:00";tradicional;56720000
244796-construccion-deposito-maquinarias;;;;;244796;"Construccion de deposito para maquinarias";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;130000000
244797-iluminacion-exvia-ferrea;244797-iluminacion-exvia-ferrea;244797-iluminacion-exvia-ferrea;;;244797;"iluminacion exvia ferrea";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-22 09:00:00";tradicional;85935000
244799-columnas-hormigon-armado;;;;;244799;"Columnas de Hormigon armado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;12000000
244800-construccion-banos;;;;;244800;"Construccion de Baños ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;130000000
244801-construccion-terminal-omnibus;;;;;244801;"Construccion de Terminal de Omnibus";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;255000000
244802-construccion-escalinata-veredas;;;;;244802;"Construccion de escalinata y veredas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;20000000
244804-instalacion-semaforo;;;;;244804;"Instalacion de semaforo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;50000000
244806-remodelacion-plazoletas;;;;;244806;"remodelacion de plazoletas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;62500141
244807-enrripiado-calles;;;;;244807;"Enrripiado de calles";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;353000000
244816-adquisicion-camioneta-cabina-simple;244816-adquisicion-camioneta-cabina-simple;244816-adquisicion-camioneta-cabina-simple;;;244816;"Adquisicion de una camioneta cabina simple";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-23 09:00:00";tradicional;63300000
244817-adquisicion-motos;;;;;244817;"Adquisicion de motos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;15000000
244818-mantenimiento-reparaciones-menores-vehiculos;;;;;244818;"mantenimiento y reparaciones menores de vehiculos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;56000000
232370-construccion-obras-uso-publico;232370-construccion-obras-uso-publico;232370-construccion-obras-uso-publico;;;232370;"Construccion de Obras de Uso Publico";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 09:00:00";tradicional;33980000
244795-construccion-puente-hormigon-armado;244795-construccion-puente-hormigon-armado;;;;244795;"Construccion de puente de Hormigon Armado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 09:00:00";tradicional;350000000
244814-adquisiicon-muebles-enseres;244814-adquisiicon-muebles-enseres;244814-adquisiicon-muebles-enseres;;;244814;"Adquisiicon de muebles y Enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;17300000
244815-adquisicion-ambulancia-equipada;244815-adquisicion-ambulancia-equipada;;;;244815;"Adquisicion de una ambulancia equipada";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 10:00:00";tradicional;245000000
