planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355531-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;355531-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;355531-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;;;355531;"Provisión de Almuerzo Escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-05 09:00:00";tradicional;596465100
359960-construccion-pisos-h-a-techo-estacionamiento-local-municipal-1;;;;;359960;"Construcción de Pisos de Hº Aº y techo para estacionamiento del local municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;100000000
361374-adquisicion-mobiliarios-instituciones-educativas-1;;;;;361374;"Adquisición de Mobiliarios para Instituciones Educativas.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;90260000
359485-adquisicion-utiles-oficina-carton-papel-e-impresos-1;359485-adquisicion-papeles-criterios-sustentabilidad-otros-utiles-oficina-1;359485-adquisicion-papeles-criterios-sustentabilidad-otros-utiles-oficina-1;;;359485;"Adquisición de papeles con criterios de sustentabilidad y otros útiles de oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-11 08:00:00";tradicional;30741375
359926-colocacion-provision-carteles-letras-corporeas-accesos-ciudad-1;359926-colocacion-provision-carteles-letras-corporeas-accesos-ciudad-segundo-llamado-3,359926-colocacion-provision-carteles-letras-corporeas-accesos-ciudad-1;359926-colocacion-provision-carteles-letras-corporeas-accesos-ciudad-segundo-llamado-1;;;359926;"Colocación y provisión de carteles de letras corpóreas en los accesos de la ciudad - segundo llamado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-09 08:00:00";tradicional;99950000
359950-instalacion-parque-infantil-plaza-tacuary-1;359950-instalacion-parque-infantil-plaza-tacuary-1;359950-instalacion-parque-infantil-plaza-tacuary-1;;;359950;"Instalación de Parque Infantil. Plaza Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 08:00:00";tradicional;59723478
361242-adquisicion-muebles-enseres-1;361242-adquisicion-muebles-enseres-1;361242-adquisicion-muebles-enseres-1;;;361242;"Adquisición de Muebles y Enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-08-14 08:00:00";tradicional;71451675
359810-conservacion-reparacion-pavimento-1;;;;;359810;"Conservación y reparación de pavimento";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;52500000
359865-construccion-pavimento-tipo-empedrado-1;;;;;359865;"Construcción de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;88000000
359938-adquisicion-e-instalacion-carteles-senalizaciones-viales-reductores-velocidad-senali-1;359938-adquisicion-e-instalacion-carteles-senalizaciones-viales-reductores-velocidad-senali-1;359938-adquisicion-e-instalacion-carteles-senalizaciones-viales-reductores-velocidad-senali-1;;;359938;"Adquisición e Instalación de carteles, señalizaciones viales, reductores de velocidad y señalización con pintura de calles asfaltadas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:00:00";tradicional;72940000
359956-enripiados-conformacion-caminos-rurales-1;;;;;359956;"Enripiados y conformación de caminos rurales";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;400000000
361389-construcciones-definir-microplanificacion-1;;;;;361389;"Construcciones a definir según microplanificación";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;629740000
364097-instalacion-provision-transformador-vertedero-municipal-1;364097-adquisicion-e-instalacion-transformador-local-relleno-sanitario-1;364097-adquisicion-e-instalacion-transformador-local-relleno-sanitario-1;;;364097;"Adquisición e Instalación de un Transformador para el Local del relleno Sanitario";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;11500000
359821-proyecto-reparacion-edificio-municipal-1;;;;;359821;"Proyecto y reparación del edificio municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;447500000
359851-iluminacion-urbana-via-publica-1;;;;;359851;"Iluminación urbana y vía pública";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;178794000
359868-adquisicion-omnibus-1;;;;;359868;"Adquisición de un ómnibus";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;200000000
359942-construccion-pavimento-tipo-empedrado-1;359942-construccion-pavimento-tipo-empedrado-1;359942-construccion-pavimento-tipo-empedrado-1;;;359942;"Construcción de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-12 08:15:00";tradicional;336006788
360999-estacionamiento-asociacion-camioneros-1;;;;;360999;"Estacionamiento. Asociación de Camioneros";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;30000000
364604-cobertura-seguro-vehiculos-maquinarias-municipalidad-carmen-parana-1;364604-cobertura-seguro-vehiculos-maquinarias-municipalidad-carmen-parana-1;364604-cobertura-seguro-vehiculos-maquinarias-municipalidad-carmen-parana-1;;;364604;"Cobertura de seguro para vehículos y maquinarias de la Municipalidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 10:00:00";tradicional;32764996
366299-refaccion-sshh-cantina-construccion-pista-atletismo-1;366299-refaccion-sshh-cantina-construccion-pista-atletismo-1;366299-refaccion-sshh-cantina-construccion-pista-atletismo-1;;;366299;"Refacción de SSHH y Cantina - Construcción de Pista de atletismo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-21 08:30:00";tradicional;224453081
359878-adquisicion-equipos-salud-hospital-1;;;;;359878;"Adquisición de Equipos de salud para el hospital";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;18700000
359892-construccion-canchas-deportivas-futbol-volley-playa-areas-liberadas-1;;;;;359892;"Construcción de canchas deportivas de fútbol y volley de playa, en áreas liberadas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;60000000
359913-instalacion-provision-camaras-seguridad-zona-playa-urbana-1;359913-instalacion-provision-camaras-seguridad-zona-playa-urbana-1;359913-instalacion-provision-camaras-seguridad-zona-playa-urbana-1;;;359913;"Instalación y provisión de Cámaras de Seguridad (zona playa y urbana)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;55539500
359931-ampliacion-mejoramiento-feria-municipal-1;359931-ampliacion-mejoramiento-feria-municipal-1;359931-ampliacion-mejoramiento-feria-municipal-1;;;359931;"Ampliación y mejoramiento de la feria municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-18 08:00:00";tradicional;58286928
360995-construccion-salon-comunitario-compania-yacarey-1;;;;;360995;"Construcción de Salón Comunitario - Compañía Yacarey";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;100000000
366991-adquisicion-mobiliario-escolar-instituciones-educativas-carmen-parana-1;366991-adquisicion-mobiliario-escolar-instituciones-educativas-carmen-parana-1;366991-adquisicion-mobiliario-escolar-instituciones-educativas-carmen-parana-1;;;366991;"Adquisición de Mobiliario Escolar para Instituciones Educativas de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-24 08:00:00";tradicional;109783500
358759-mantenimiento-vehiculos-maquinarias-1;358759-mantenimiento-vehiculos-maquinarias-1;358759-mantenimiento-vehiculos-maquinarias-1;;;358759;"Mantenimiento de Vehículos y Maquinarias";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-30 07:15:00";tradicional;144050000
359884-adquisicion-equipos-computadoras-escuelas-1;;;;;359884;"Adquisición de Fotocopiadoras para escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;18000000
359912-construccion-taller-lavadero-garajes-maquinas-ex-matadero-1;;;;;359912;"Construcción de taller, lavadero y garajes para máquinas (ex matadero)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;100000000
359934-construccion-camineros-mejoras-parque-municipal-batalla-tacuary-1;;;;;359934;"Construcción de camineros y mejoras en el Parque Municipal Batalla de Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;100000000
359944-construccion-veredas-urbanas-1;;;;;359944;"Construcción de Veredas Urbanas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;75000000
359954-canalizacion-habilitacion-calles-area-industrial-1;359954-canalizacion-habilitacion-calles-area-industrial-1;359954-canalizacion-habilitacion-calles-area-industrial-1;;;359954;"Canalización y habilitación de calles del área industrial";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 08:00:00";tradicional;64728000
360992-construccion-casillas-artesanos-zona-playa-1;;;;;360992;"Construcción de Casillas para artesanos en la zona de la Playa";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;60000000
359957-construccion-edificio-municipal-segunda-etapa-1;;;;;359957;"Construcción de Edificio Municipal (segunda etapa)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;400000000
360989-instalacion-20-columnas-alumbrado-publico-zonas-urbana-rural-1;;;;;360989;"Instalación de 20 columnas de alumbrado público en las zonas urbana y rural";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;10000000
360990-construccion-local-policia-municipal-1;;;;;360990;"Construcción de local para la Policía Municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;45000000
360997-adecuacion-edificio-municipal-depositos-archivos-etc-1;;;;;360997;"Adecuación de Edificio Municipal (depósitos, archivos, etc.)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;56200000
367257-construccion-alcantarillas-tubulares-muro-contencion-compania-caraguata-puente-h-a-1;367257-construccion-alcantarillas-tubulares-1;367257-construccion-alcantarillas-tubulares-1;;;367257;"Construcción de Alcantarillas Tubulares";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 08:00:00";tradicional;150663900
369080-construccion-accesos-empastado-escuela-german-wilcke-carmen-parana-1;369080-construccion-accesos-empastado-escuela-german-wilcke-carmen-parana-1;369080-construccion-accesos-empastado-escuela-german-wilcke-carmen-parana-1;;;369080;"Construcción de Accesos y Empastado en la Escuela Germán Wilcke de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-02 08:00:00";tradicional;86537565
369379-construccion-puente-muro-contencion-platea-h-a-acceso-club-caza-pesca-distriro-carme-1;369379-construccion-puente-muro-contencion-platea-h-a-acceso-club-caza-pesca-distriro-carme-1;369379-construccion-puente-muro-contencion-platea-h-a-acceso-club-caza-pesca-distriro-carme-1;;;369379;"Construcción de Puente, Muro de Contención, Platea de HºAº y Acceso del Club de caza y pesca del Distriro de carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-15 08:00:00";tradicional;71944213
369499-refacciones-museo-ferroviario-carmen-parana-1;369499-refacciones-museo-ferroviario-carmen-parana-1;369499-refacciones-museo-ferroviario-carmen-parana-1;;;369499;"Refacciones Varias en el Museo Ferroviario de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 08:00:00";tradicional;43952000
371345-refacciones-playa-tacuary-1;371345-refacciones-playa-tacuary-1;371345-refacciones-playa-tacuary-1;;;371345;"Refacciones Varias en la Playa Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-12 08:00:00";tradicional;100000000
371497-construccion-pavimento-tipo-empedrado-avda-carlos-antonio-lopez-dos-tramos-calle-pre-1;371497-construccion-pavimento-tipo-empedrado-avda-carlos-antonio-lopez-dos-tramos-calle-pre-1;371497-construccion-pavimento-tipo-empedrado-avda-carlos-antonio-lopez-dos-tramos-calle-pre-1;;;371497;"Construcción de Pavimento tipo Empedrado en la Avda Carlos Antonio Lopez (dos tramos) desde la calle Presidente Franco hasta la Avda. Costanera";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:00:00";tradicional;506063415
371343-construccion-escultura-relieve-reconstruccion-batalla-tacuary-carmen-parana-1;371343-construccion-escultura-relieve-reconstruccion-batalla-tacuary-carmen-parana-1;;;;371343;"Construcción de Escultura en Relieve de la Reconstrucción de la Batalla de Tacuary en carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-06 08:00:00";tradicional;300025195
371908-construccion-vereda-relleno-cuneta-cordon-calle-pte-franco-construccion-bancos-h-a-1;;;;;371908;"Construcción de vereda y relleno de cuneta cordon en la calle Pte Franco y construcción de bancos de HºAº en varias zonas de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;;tradicional;112420200
372500-construccion-pavimento-tipo-empedrado-calles-mariano-roque-alonso-dos-tramos-curupay-1;372500-construccion-pavimento-tipo-empedrado-calles-mariano-roque-alonso-dos-tramos-curupay-1;372500-construccion-pavimento-tipo-empedrado-calles-mariano-roque-alonso-dos-tramos-curupay-1;;;372500;"Construcción de Pavimento tipo Empedrado calles Mariano Roque Alonso (dos tramos), Curupayty (un tramo) y Alberdi (tres tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-03 08:00:00";tradicional;464898622
