planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211585-adquisicion-combustibles-lubricantes;211585-adquisicion-combustibles-lubricantes;211585-adquisicion-combustibles-lubricantes;;;211585;"Adquisicion de Combustibles y lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-15 09:00:00";tradicional;224619500
215481-adquisicion-bienes-consumo-e-insumos-oficina;215481-adquisicion-bienes-consumo-e-insumos-oficina;215481-adquisicion-bienes-consumo-e-insumos-oficina;;;215481;"Adquisicion de bienes consumo e insumos de oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:00:00";tradicional;14850000
215994-mantenimiento-reparacion-aire-acondicionado;;;;;215994;"Mantenimiento y reparacion aire acondicionado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;2800000
216647-adquisicion-elementos-limpieza;216647-adquisicion-elementos-limpieza-1,216647-adquisicion-elementos-limpieza;216647-adquisicion-elementos-limpieza;;;216647;"Adquisicion de elementos de limpieza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-07 09:00:00";tradicional;5919270
216847-adquisicion-cubiertas-camaras-maquinarias-herramientas;216847-adquisicion-cubiertas-camaras-maquinarias-herramientas;216847-adquisicion-cubiertas-camaras-maquinarias-herramientas;;;216847;"Adquisicion de cubiertas, camaras para maquinarias herramientas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-28 09:00:00";tradicional;45942520
216858-reparacion-mantenimiento-computadora;;;;;216858;"reparacion y mantenimiento de computadora";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;5000000
216888-adquisicion-textiles-vestuarios;;;;;216888;"Adquisicion de Textiles y Vestuarios";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;2160000
215996-construccion-devertedero-residuos;;;;;215996;"construccion devertedero de residuos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;500000000
216812-productos-alimenticios;;;;;216812;"Productos Alimenticios";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;110000000
216840-adquisicion-tres-inmuebles-puesto-salud;;;;;216840;"Adquisicion de tres inmuebles para puesto de salud";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;30000000
216844-adquisicion-equipos-oficina-computacion;216844-adquisicion-equipos-oficina-computacion;216844-adquisicion-equipos-oficina-computacion;;;216844;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-06 09:00:00";tradicional;25790000
216860-estudio-prorectos-inversion;216860-estudio-prorectos-inversion;216860-estudio-prorectos-inversion;;;216860;"Estudio y prorectos de inversion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-19 09:00:00";tradicional;36600000
216821-construccion-puente;216821-construccion-puente;216821-construccion-puente;;;216821;"Construccion de puente";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-12-07 09:00:00";tradicional;289580000
216830-construccion-alcantarillado;216830-construccion-alcantarillado;216830-construccion-alcantarillado;;;216830;"Construccion de Alcantarillado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-29 09:00:00";tradicional;97190000
216831-reparacion-matadero-municipal;;;;;216831;"Reparacion matadero municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;25000000
216833-construccion-tinglado-feriantes;;;;;216833;"Construccion de tinglado para feriantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;50000000
216824-construccion-empedrado-veredas;;;;;216824;"Construccion de empedrado y veredas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;420300000
223145-adquisicion-maquinarias-equipos-herramientas-mayores;223145-adquisicion-maquinarias-equipos-herramientas-mayores;223145-adquisicion-maquinarias-equipos-herramientas-mayores,223145-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;223145;"Adquisicion de Maquinarias Equipos y Herramientas mayores";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-26 09:00:00";tradicional;
223150-estudio-proyectos-inversion;;;;;223150;"Estudio de Proyectos de inversion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;8000000
216855-mantenimiento-reparacionmenores-maquinarias-vehiculos;216855-mantenimiento-reparacionmenores-maquinarias-vehiculos;216855-mantenimiento-reparacionmenores-maquinarias-vehiculos;;;216855;"Mantenimiento y reparacionmenores de maquinarias y vehiculos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 09:00:00";tradicional;24500000
215992-servicio-limpieza-mantenimiento-reparacion-maquinarias-menores;215992-servicio-limpieza-mantenimiento-reparacion-maquinarias-menores;215992-servicio-limpieza-mantenimiento-reparacion-maquinarias-menores;;;215992;"Servicio de limpieza,mantenimiento y reparacion de maquinarias menores";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-16 09:00:00";tradicional;4969100
216864-otros-gastos-inversion-reparaciones-mayores;216864-otros-gastos-inversion-reparaciones-mayores;216864-otros-gastos-inversion-reparaciones-mayores;;;216864;"Otros gastos de inversion y reparaciones mayores";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-26 09:00:00";tradicional;18846000
216835-reacondicionamiento-edificio-municipal;216835-reacondicionamiento-edificio-municipal;216835-reacondicionamiento-edificio-municipal;;;216835;"Reacondicionamiento de edificio municipal ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;49964870
216867-adquisicion-motoniveladora;216867-adquisicion-motoniveladora;216867-adquisicion-motoniveladora;;;216867;"Adquisicion de una motoniveladora";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-15 09:00:00";tradicional;1133000000
