planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406568-construccion-pavimento-tipo-empedrado-calle-6-yacarey-un-tramo-1;406568-construccion-pavimento-tipo-empedrado-calle-6-yacarey-un-tramo-1;406568-construccion-pavimento-tipo-empedrado-calle-6-yacarey-un-tramo-1;;;406568;"Construcción de pavimento tipo empedrado sobre calle 6 Yacarey (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-03 08:00:00";tradicional;138464000
406831-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1;;;;;406831;"Adquisición de Útiles de Oficina.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;4709140
408541-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;408541-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;408541-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;408541;"Provisión de Almuerzo escolar, bajo la modalidad de Alimentos Preparados en las Instituciones Educativas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-08 08:00:00";tradicional;498525000
413565-construccion-direccion-aula-nivel-inicial-deposito-cerco-perimetral-arreglo-banos-es-1;;;;;413565;"Construcción de Dirección, Aula para Nivel Inicial, Depósito, cerco perimetral, Arreglo de Baños y Escenario en la escuela Sara de Centurión - Compañía Caraguata - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;429274573
417575-construccion-pavimento-tipo-empedrado-sobres-calles-iturbe-un-tramo-pedro-juan-cabal-1;417575-construccion-pavimento-tipo-empedrado-sobres-calles-iturbe-un-tramo-pedro-juan-cabal-1;417575-construccion-pavimento-tipo-empedrado-sobres-calles-iturbe-un-tramo-pedro-juan-cabal-1;;;417575;"Construcción de Pavimento tipo empedrado sobres las calles Iturbe (un tramo) y Pedro Juan Caballero (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 08:00:00";tradicional;155139000
418577-arreglo-banos-existentes-construccion-bano-damas-escuela-basica-privada-subvencionad-1;418577-construccion-banos-existentes-construccion-bano-damas-escuela-basica-privada-subvenc-1;418577-construccion-banos-existentes-construccion-bano-damas-escuela-basica-privada-subvenc-1;;;418577;"Construcción de baños existentes y construcción de un baño para damas en la Escuela Básica Privada Subvencionada Virgen del Carmen";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 08:00:00";tradicional;42311100
420391-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-carmen-parana-1;420391-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-carmen-parana-1;420391-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-carmen-parana-1;;;420391;"Adquisición de Mobiliarios Escolares para varias Instituciones Educativas del Distrito de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 11:00:00";tradicional;94487000
421101-construccion-zona-artesanos-carmen-parana-1;421101-construccion-zona-artesanos-carmen-parana-1;421101-construccion-zona-artesanos-carmen-parana-1;;;421101;"Construcción para zona de artesanos en Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 10:00:00";tradicional;155975023
421149-arreglo-banos-existentes-cambio-techo-escuela-mcal-francisco-solano-lopez-1;;;;;421149;"Arreglo de Baños existentes y cambio de techo en la Escuela Mcal. Francisco Solano Lopez";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;105069345
413513-adquisicion-papeles-criterios-sustentabilidad-otros-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413513;"Adquisición de papeles con criterios de sustentabilidad y otros útiles de oficina.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413513-adquisicion-papeles-criterios-sustentabilidad-otros-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413513;"Adquisición de papeles con criterios de sustentabilidad y otros útiles de oficina.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413542-adquisicion-papeles-criterios-sustentabilidad;;;;;413542;"Adquisición de Papeles con criterios de sustentabilidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
