planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285455-adquisicion-combustibles-lubricantes;285455-adquisicion-combustibles-lubricantes;285455-adquisicion-combustibles-lubricantes-1;;;285455;"Adquisicion de Combustibles y Lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-26 09:00:00";tradicional;143790000
286193-instalacion-reductores-velocidad;286193-instalacion-reductores-velocidad;286193-instalacion-reductores-velocidad;;;286193;"Instalacion  de reductores de Velocidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 09:00:00";tradicional;41925000
290126-adquisicion-elementos-e-insumos-limpieza;;;;;290126;"Adquisicion de Elementos e insumos de limpieza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;11438700
289831-contratacion-seguros;;;;;289831;"Contratacion de seguros ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;24000000
289845-productos-papel-carton-e-impresos;289845-productos-papel-carton-e-impresos-1;289845-productos-papel-carton-e-impresos-1;;;289845;"Productos de papel carton e impresos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 09:00:00";tradicional;28982500
290122-matenimiento-reparaciones-menores-vehiculos;;;;;290122;"Matenimiento y Reparaciones menores de vehiculos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;65629995
290300-adquisicion-almuerzo-escolar-instituciones-escolar;290300-adquisicion-almuerzo-escolar-instituciones-escolar-1;290300-adquisicion-almuerzo-escolar-instituciones-escolar-1;;;290300;"Adquisicion de almuerzo escolar para instituciones escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-10 09:00:00";tradicional;424324800
290302-carteles-indicadores-calles;290302-carteles-indicadores-calles-1;290302-carteles-indicadores-calles-1;;;290302;"Carteles indicadores de calles";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-29 09:00:00";tradicional;19890000
290303-construccion-alcantarillas;290303-construccion-alcantarillas-1;290303-construccion-alcantarillas-1;;;290303;"Construccion de alcantarillas ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-02 09:00:00";tradicional;34113600
290305-construccion-vadenes;;;;;290305;"construccion de vadenes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;68000000
290306-remodelacion-cambio-techio-matdero-municipal;;;;;290306;"Remodelacion y cambio de techio matdero municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;35000000
290307-construccion-terraplenado;;;;;290307;"Construccion de terraplenado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;60000000
290420-constuccion-reparacion-edificio-municipal;;;;;290420;"Constuccion y reparacion de edificio municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;300000000
290421-construccion-oratorio-virgen;;;;;290421;"Construccion de Oratorio Virgen ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;20000000
290425-matenimiento-reparacion-plaza;;;;;290425;"matenimiento y reparacion plaza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;65000000
290457-construccion-veedas-caminero;290457-construccion-veedas-caminero-1;290457-construccion-veedas-caminero-1;;;290457;"Construccion de veedas y caminero ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-20 09:00:00";tradicional;18458700
290462-colocacion-tachas-reductores-velocidad;;;;;290462;"colocacion de tachas reductores de velocidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;30000000
290465-adquisicion-camion-volquete;;;;;290465;"Adquisicion de un camion volquete ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;350000000
290482-adquisiicion-cubiertas-camaras;290482-adquisiicion-cubiertas-camaras-1;290482-adquisiicion-cubiertas-camaras-1;;;290482;"Adquisiicion de cubiertas y camaras";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-23 09:00:00";tradicional;36296000
292640-servicios-verificacion-vehicular;;;;;292640;"Servicios de verificacion vehicular";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;11700000
292643-textiles-vestuarios;;;;;292643;"textiles y vestuarios";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;10000000
292655-construccion-bano-sexado;292655-construccion-bano-sexado-1;292655-construccion-bano-sexado-1;;;292655;"construccion de baño sexado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-26 09:00:00";tradicional;24000000
293605-construccio-comedor-escuelas;;;;;293605;"construccio de comedor para escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;464110211
293614-construccion-muro-separador-ruta;;;;;293614;"construccion de muro separador de ruta";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;46000000
293770-propaganda-publicidad;;;;;293770;"Propaganda y Publicidad";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;12023850
292659-construccion-empedrado;292659-construccion-pavimento-tipo-empedrado-1;292659-construccion-pavimento-tipo-empedrado-1;;;292659;"Construccion de pavimento tipo Empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-11-05 09:00:00";tradicional;148702240
295946-combustibles-lubricantes-1;295946-combustibles-lubricantes-1;295946-combustibles-lubricantes-1;;;295946;"combustibles y lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-01 09:00:00";tradicional;237611500
290468-adquisicion-equipos-oficina;290468-adquisicion-equipos-oficina-3,290468-adquisicion-equipos-oficina-1;290468-adquisicion-equipos-oficina-1;;;290468;"Adquisicion de Equipos de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-17 09:00:00";tradicional;9635000
297803-consultorias-asesorias-e-investigaciones-1;297803-consultorias-asesorias-e-investigaciones-1;297803-consultorias-asesorias-e-investigaciones-1;;;297803;"Consultorias ,Asesorias e Investigaciones";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-31 09:00:00";tradicional;15000000
298265-adquisicion-retroexcavadora-1;298265-adquisicion-retroexcavadora-1;298265-adquisicion-retroexcavadora-1;;;298265;"Adquisicion de una retroexcavadora";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-10 09:00:00";tradicional;469355000
298515-adquisicion-mobiliarios-escuelas-1;298515-adquisicion-mobiliarios-escuelas-3,298515-adquisicion-mobiliarios-escuelas-1;298515-adquisicion-mobiliarios-escuelas-1;;;298515;"Adquisicion de mobiliarios para escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-29 09:00:00";tradicional;17850000
298683-construccion-vereda-cercado-perimetral-desague-1;;;;;298683;"Construccion de vereda,cercado perimetral y desague";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;100000000
