planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250357-adquisicion-combustibles-lubricantes;250357-adquisicion-combustibles-lubricantes;250357-adquisicion-combustibles-lubricantes;;;250357;"Adquisicion de Combustibles y Lubricantes";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-05 09:00:00";tradicional;459085000
250382-mantenimiento-reparacion-retroexcavadora;;;;;250382;"mantenimiento y reparacion retroexcavadora";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;25000000
250386-mantenimiento-reparacion-maquinarias-vehiculos;;;;;250386;"Mantenimiento y reparacion de maquinarias y vehiculos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;15000000
250429-mantenimiento-repracion-colectivo;;;;;250429;"Mantenimiento y repracion de colectivo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;20000000
250439-mantenimiento-reparacion-camioneta;;;;;250439;"Mantenimiento y reparacion camioneta";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;10000000
250452-mantenimiento-reparacion-camion-volquete;;;;;250452;"Mantenimiento y reparacion Camion Volquete";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;25000000
250467-adquisicion-cubiertas-camaras;;;;;250467;"Adquisicion de Cubiertas y Camaras";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;45050000
250498-adquisicion-hidrolavadora-sus-accesorios;;;;;250498;"Adquisicion de una Hidrolavadora y sus accesorios";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;17000000
250505-construccion-pavimento-tipo-empedrado;;;;;250505;"Construccion de pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;468000000
250563-adquisiicon-bienes-consumo-e-insumos-oficina;250563-adquisiicon-bienes-consumo-e-insumos-oficina;250563-adquisiicon-bienes-consumo-e-insumos-oficina;;;250563;"Adquisiicon de Bienes de Consumo e Insumos de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-14 10:00:00";tradicional;46443755
