id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G4V4Y%2BowuJI%3D;11162003;"Arpillera o canamo o tela de yute";"Arpillera o canamo o tela de yute";10
Sjtuxnbid10%3D;53141506;Cierres;Cierres;50
FlbrN26IXa0%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";12
O9SI9Ujam5Q%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";60
nboM9Vza43Q%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";60
Ry27vOH%2BxUI%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";72
tO6hTcCQPV0%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";12
5MUZVI1MV2g%3D;11151701;"Hilo de lana";"Hilo de lana";100
B3rSU4HSdtU%3D;52121604;Manteles;Manteles;20
f9PYRAIHj18%3D;11162121;"Telas varias";"Telas varias";30
L0w0mB8Xnrw%3D;11162121;"Telas varias";"Telas varias";10
oIS8LdkC9OE%3D;11162121;"Telas varias";"Telas varias";30
iUT1jo2UFbc%3D;11162121;"Telas varias";"Telas varias";10
ESjJU7HZe4c%3D;11162121;"Telas varias";"Telas varias";30
xYMz5MBd%2FBA%3D;11162121;"Telas varias";"Telas varias";10
IeA8gkmS2fc%3D;11162121;"Telas varias";"Telas varias";10
mfjca%2BYOej8%3D;11162121;"Telas varias";"Telas varias";10
38oLYb8wPl0%3D;11162121;"Telas varias";"Telas varias";10
rzxSA3wsZLg%3D;11162121;"Telas varias";"Telas varias";30
81zhuEgrNyE%3D;11162121;"Telas varias";"Telas varias";10
%2B2zkMrJ5mb0%3D;11162121;"Telas varias";"Telas varias";10
NJjzA0EJfG4%3D;11162121;"Telas varias";"Telas varias";10
mXg%2Bw8tX0j8%3D;11162121;"Telas varias";"Telas varias";30
F92WX2HJY78%3D;11162121;"Telas varias";"Telas varias";10
YmwG5SNEVDI%3D;11162121;"Telas varias";"Telas varias";30
JVow420UmCk%3D;11162121;"Telas varias";"Telas varias";30
95CB2VQUjvU%3D;11162121;"Telas varias";"Telas varias";30
