id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bC3uQD6t51A%253D;apertura_tecnica_1568118046662.pdf;"2019-09-10 08:21:10";"2019-09-12 18:05:53";"Acta de Apertura";adjudicacion;35;
TRTtZE2leeg%253D;apertura_1567603360997.pdf;"2019-09-04 09:23:58";"2019-09-12 18:05:53";"Acta de Apertura";adjudicacion;35;
aPMUR7VL3rA%253D;cco_1567603427580.pdf;"2019-09-04 09:23:58";"2019-09-12 18:05:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nBNI2id9HTs%253D;evaluacion_economica_1568118056502.pdf;"2019-09-10 08:21:10";"2019-09-12 18:05:53";"Informe de Evaluación";adjudicacion;36;
byF77ihjf9E%253D;evaluacion_1567603399997.pdf;"2019-09-04 09:23:58";"2019-09-12 18:05:53";"Informe de Evaluación";adjudicacion;36;
t57XAbekqx0%253D;resolucion_1570200225835.pdf;"2019-10-04 10:43:52";"2019-10-08 19:43:20";"Nota de Aclaración";contrato;220;
6CFkqoaA2I8%253D;declaracion_1570200195002.pdf;"2019-10-04 10:43:18";"2019-10-08 19:43:20";"Nota de Aclaración";contrato;220;
fKEBTKAq9hk%253D;nota_contestacion_1570200039536.pdf;"2019-10-04 10:41:01";"2019-10-08 19:43:20";"Nota de Aclaración";contrato;220;
VltCGcPQVKY%253D;17570_resp_1568325952046.pdf;"2019-09-12 18:05:54";;"Nota de Observacion";adjudicacion;366;
NX4IexIpej0%253D;notificacion_apertura_econ__1568118066494.pdf;"2019-09-10 08:21:10";"2019-09-12 18:05:53";"Notificación al Oferente";adjudicacion;39;
