id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vuGHZkzt8sg%3D;10171702;Fungicidas;Fungicidas;1
iD84dkvKo6Q%3D;10171702;Fungicidas;Fungicidas;1
hhz4vmdqGgM%3D;10171702;Fungicidas;Fungicidas;1
cuWoCmC%2FYc0%3D;10171702;Fungicidas;Fungicidas;1
SFGEH%2BbNeFQ%3D;10171702;Fungicidas;Fungicidas;1
xvoHlS1JpLc%3D;10171701;Herbicidas;Herbicidas;1
tgGadT5154U%3D;10171701;Herbicidas;Herbicidas;1
9ZltJGt4U8s%3D;10191509;Insecticidas;Insecticidas;1
ICI4Lbso6cE%3D;10191509;Insecticidas;Insecticidas;1
7WwNmVhfeJg%3D;10191509;Insecticidas;Insecticidas;1
gAuAg1WehOU%3D;10191509;Insecticidas;Insecticidas;1
FYdLMCVbCzQ%3D;10191509;Insecticidas;Insecticidas;1
A3RLfE%2B2lJo%3D;10191509;Insecticidas;Insecticidas;1
mb6nSu%2F%2F8tI%3D;10191509;Insecticidas;Insecticidas;1
RAnXUGAeulA%3D;10191509;Insecticidas;Insecticidas;1
%2BJbIdF82qXw%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
