id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gUdtT4AKf1w%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";2
m8V2COQY0X0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
AMaNeuYW9N8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
P1pwPyXgw%2FM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
6dTSq9dL99E%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";200
K4WpDiWkpG0%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";2
QQpvQMJPDRU%3D;90101603;"Servicios de catering";"Servicios de catering";2000
5Krn0QzUSiA%3D;90101603;"Servicios de catering";"Servicios de catering";160
8a%2BnQg0jqCY%3D;90101603;"Servicios de catering";"Servicios de catering";200
1CyjXWDc7VA%3D;90101603;"Servicios de catering";"Servicios de catering";2200
T4BSOo27Klg%3D;90101603;"Servicios de catering";"Servicios de catering";100
kOGDgKFDjmc%3D;90101603;"Servicios de catering";"Servicios de catering";50
ZfRvPXzrqxI%3D;90101603;"Servicios de catering";"Servicios de catering";70
2I%2FvCdfOtj4%3D;90101603;"Servicios de catering";"Servicios de catering";50
WZsyLPfOEEk%3D;90101603;"Servicios de catering";"Servicios de catering";2200
cSyNh%2Fu176I%3D;90101603;"Servicios de catering";"Servicios de catering";2200
UREe8bd31MU%3D;90101603;"Servicios de catering";"Servicios de catering";60
1TdCbHLo8ZA%3D;90101603;"Servicios de catering";"Servicios de catering";2500
KLwsXuQpK6Q%3D;90101603;"Servicios de catering";"Servicios de catering";2200
WZEgcSax%2Fdg%3D;90101603;"Servicios de catering";"Servicios de catering";50
3PCt15mI8vc%3D;90101603;"Servicios de catering";"Servicios de catering";2200
5qYakP%2Fb6dY%3D;90101603;"Servicios de catering";"Servicios de catering";2200
tay3nY8BwnY%3D;90101603;"Servicios de catering";"Servicios de catering";2000
p8MNnAa0k4E%3D;90101603;"Servicios de catering";"Servicios de catering";50
XO4%2B%2Bj7kti8%3D;90101603;"Servicios de catering";"Servicios de catering";160
699UFvYJfrc%3D;90101603;"Servicios de catering";"Servicios de catering";191
PT4S6UNhphQ%3D;90101603;"Servicios de catering";"Servicios de catering";70
VN8PujlSYLE%3D;90101603;"Servicios de catering";"Servicios de catering";90
m17dfyrtNDY%3D;90101603;"Servicios de catering";"Servicios de catering";2500
UCNBCBXGbjE%3D;90101603;"Servicios de catering";"Servicios de catering";70
UmeTigKRAjs%3D;90101603;"Servicios de catering";"Servicios de catering";197
1EZDTIP9zfs%3D;90101603;"Servicios de catering";"Servicios de catering";2200
mqAZGQKJRSs%3D;90101603;"Servicios de catering";"Servicios de catering";70
XqzG2w0xdk0%3D;90101603;"Servicios de catering";"Servicios de catering";50
M5oNiCcRMsE%3D;90101603;"Servicios de catering";"Servicios de catering";70
iq2pjpgjInw%3D;90101603;"Servicios de catering";"Servicios de catering";1500
kjsLthAWuCU%3D;90101603;"Servicios de catering";"Servicios de catering";160
hE%2BVV4TfhOs%3D;90101603;"Servicios de catering";"Servicios de catering";2200
GMSVYuOsoMo%3D;90101603;"Servicios de catering";"Servicios de catering";50
OvLSwp3k8%2BY%3D;90101603;"Servicios de catering";"Servicios de catering";2000
sRzsUw2L2SQ%3D;90101603;"Servicios de catering";"Servicios de catering";30
sChj7iyBSVo%3D;90101603;"Servicios de catering";"Servicios de catering";60
fX8xGOk4img%3D;90101603;"Servicios de catering";"Servicios de catering";2200
TZXP3jamYfM%3D;90101603;"Servicios de catering";"Servicios de catering";500
3xo2yO3jwhE%3D;90101603;"Servicios de catering";"Servicios de catering";2000
cR1QMSoOfIA%3D;90101603;"Servicios de catering";"Servicios de catering";197
rYWvRlR0ofA%3D;90101603;"Servicios de catering";"Servicios de catering";150
Vsv0n0FWH9w%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias en blanco y negro o de cotejo";2
LlFqWm%2FxPZ8%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";200
S0MSKpDn10I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
iXpMI7jII%2BA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
DA0jTQWSbgY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
UHHGHEpVQM4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
re8se4HsTNE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
D15vmX1pEYE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
0tp%2Fafitq9Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
N3iJqd06aTg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
KOP9dvaIEZ0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
6%2FIQ4t5SOjE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
nU0kJP3MT7w%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
Y%2FuUq0gqA0g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
UftmlVdu%2FQY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";8
TEY1%2FLO3spI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
G1IPHs9hE7Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
k72Av7OPW6k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
