id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkPvsTloB5VySh3UZAo%2FiSga;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001903;11368983;2250000;2139709;PYG;Guaraníes;2016-12-20;
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkNLZ%2BPq6Adi2C%2FlGnFh0UN9;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001905;11368983;4870000;4631282;PYG;Guaraníes;2016-12-20;
xcO93yh67AxKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkM3Oi4NUHs1ft8jWn2zhdIT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";303622;"Adquisición de Servicios de Ceremonial";001-001-0001733;;4075000;3875250;PYG;Guaraníes;2016-10-13;118463
xcO93yh67AxKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkP3xvKQWzFNuN8jWn2zhdIT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";303622;"Adquisición de Servicios de Ceremonial";001-001-0001734;;900000;896793;PYG;Guaraníes;2016-10-13;118463
xcO93yh67AxKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkNwY29JMHKvut8jWn2zhdIT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";303622;"Adquisición de Servicios de Ceremonial";001-001-0001737;;5245000;4987900;PYG;Guaraníes;2016-10-13;118463
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkNshAJEN2Ewf9%2BfJU6VvqHe;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001684;11368983;4025000;3827701;PYG;Guaraníes;2016-07-27;
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkMY%2FA7myvxpMf2ZakrUR3az;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001685;11368983;450000;448396;PYG;Guaraníes;2016-07-27;
xcO93yh67AxKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkO5re75vuTqFHQGhv56ahks;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";303622;"Adquisición de Servicios de Ceremonial";001-001-0001614;;8000000;7607854;PYG;Guaraníes;2016-06-17;61564
VlLs17zU5txKyaBOz4fQBlkiip3HjrRGwARX4GTZdySEjtp5d%2B7kl%2BTiLb20ypkP;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-0001-0001605;11368983;170000;169394;PYG;Guaraníes;2016-04-27;
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkN0JtBngKo9FkETZPv3lTGN;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001601;11368983;170000;169394;PYG;Guaraníes;2016-04-27;
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkPXY0dfYEp2J6hscJqxd1xe;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001602;11368983;1960000;1953015;PYG;Guaraníes;2016-04-27;
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkOI3j39GU9YPWxuH6nFTeOB;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001603;11368983;450000;448396;PYG;Guaraníes;2016-04-27;
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkPsh%2BbpAfSRh037L0dEqTqy;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001604;11368983;1625000;1619209;PYG;Guaraníes;2016-04-27;
VlLs17zU5txKyaBOz4fQBlkiip3HjrRG8xEMKcDB%2BkNf8zIBr7coBLIiha5LjpcM;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";303622;"Adquisición de Servicios de Ceremonial";001-001-0001606;11368983;1000000;996436;PYG;Guaraníes;2016-04-27;
