id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kht3lTmnIPo%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
%2BcgS0WetnxQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
09CowitYbQo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
9RsUCNoTp5A%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Q7q%2BtQdDfKA%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
79r6IGSMlAs%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
w0J4E%2FcyZ6g%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
bns2a%2FHj7iE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
HE6L6usaHXI%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
Q72TPe8Iq%2F4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
sD8Qylo1NxE%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"73141704- Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
