id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d61yuPUrsNQ%3D;52121505;Almohadas;Almohadas;25
WAoGVcb9rQM%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";55
vLeKVr7QdV8%3D;53103001;Camisetas;Camisetas;48
pTMXnkqtW4M%3D;53103001;Camisetas;Camisetas;40
GTYDyy%2BDO34%3D;49121502;"Colchones de espuma";"Colchones de espuma";90
72Pkqz8tkqA%3D;49121502;"Colchones de espuma";"Colchones de espuma";25
WTcjDls4qX4%3D;52131501;Cortinas;Cortinas;24
UklhyG4Ct9c%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";500
m%2B7RY4%2BPagw%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";35
HSbhZx6ds%2FA%3D;52121508;Frazadas;Frazadas;6
5GVVCM%2B3MC0%3D;44122101;"Gomas elasticas";"Gomas elasticas";20
Pi8KfCIPJ%2Bo%3D;46181504;"Guantes protectores";"Guantes protectores";40
qKmDFc8TaXs%3D;46181504;"Guantes protectores";"Guantes protectores";40
8jxTAkdEQlI%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";32
1ovxz8jk7%2Bk%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";12
yVuqpkC4XxY%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";12
vvbVxSWUM%2F0%3D;52121601;"Panos de cocina";"Panos de cocina";36
Y8k5HgLVohw%3D;31211901;"Panos para herramientas";"Panos para herramientas";12
0OSj3z27dgg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";30
uXB1mPiPfq4%3D;52121509;Sabanas;Sabanas;24
MjwLmzH7yTs%3D;11151710;"Tejidos varios";"Tejidos varios";400
h%2FRR1LCAfbE%3D;11151710;"Tejidos varios";"Tejidos varios";200
eKjvoMQwWzQ%3D;11151710;"Tejidos varios";"Tejidos varios";4600
m4FteSrJMcQ%3D;11151710;"Tejidos varios";"Tejidos varios";200
OLAtGVyM6x4%3D;11162121;"Telas varias";"Telas varias";150
fGdNfxjzgP8%3D;11162121;"Telas varias";"Telas varias";2000
vLNYao4O02c%3D;52121701;"Toallas de bano";"Toallas de bano";24
qC%2Fi1zKOuMg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";32
