fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-08-23 11:53:09";"2022-08-23 17:53:16";gbarreto;PUB;Publicado;1661277156
"2022-08-22 10:50:18";"2022-08-23 11:13:30";gbarreto;PUB;Publicado;1661169519
"2022-08-19 09:43:25";"2022-08-19 17:03:13";gbarreto;PUB;Publicado;1660928547
"2022-08-18 08:03:32";"2022-08-18 16:56:30";gbarreto;RET;Retenido;1660841562
"2022-08-18 07:21:00";"2022-08-18 07:35:06";gbarreto;RET;Retenido;1660808049
"2022-08-17 13:31:44";"2022-08-17 17:34:54";gbarreto;RET;Retenido;1660757528
"2022-08-08 15:01:52";"2022-08-08 16:04:12";gbarreto;PUB;Publicado;1659974250
"2022-08-08 11:30:45";"2022-08-08 12:45:27";gbarreto;PUB;Publicado;1659962614
"2022-08-08 09:57:53";"2022-08-08 11:05:41";gbarreto;PUB;Publicado;1659954932
"2022-08-05 14:15:58";"2022-08-05 16:14:11";gbarreto;PUB;Publicado;1659714484
"2022-08-04 13:23:05";"2022-08-05 10:50:46";gbarreto;PUB;Publicado;1659695008
"2022-08-03 10:25:45";"2022-08-04 08:04:36";gbarreto;RET;Retenido;1659598837
"2022-07-28 09:29:23";"2022-08-01 08:24:11";gbarreto;RET;Retenido;1659338780
