id;slug;razon_social;ruc;_sipe
322268;albero-barrail-e-hijos-s-a;"ALBERTO BARRAIL E HIJOS S.A.";80005800-3;1
322257;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
322265;cdd-construcciones-s-a;"CDD CONSTRUCCIONES S.A";80018890-0;1
322264;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
322267;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
322260;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
322259;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
322262;itasa-sa;"ITASA SA";80016825-9;1
322270;jca-constructora-s-a;"JCA CONSTRUCTORA S.A. ";80067624-6;1
322266;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
322258;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
322261;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
322269;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
322263;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
