id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tBFTNrzorg4%3D;47131831;"Acido muriatico";"Acido muriatico";30
P58qY2PLhUI%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";15
SXlHP4eYxFg%3D;31211707;Barnices;Barnices;20
jr8UxY5OYKk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";80
X03fyizj3M4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";5
usZExGN2Acc%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
sylsMFz4lh8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";60
LKZeyLd5cvc%3D;10191509;Insecticidas;Insecticidas;70
XL6ji060%2Ffk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
LVRZbtCzXIw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
Ii2QKXc3hw0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
vZE6BBSiTWM%3D;11162121;"Telas varias";"Telas varias";4
