proveedor_slug;producto_codigo;producto_descripcion
oficina-tecnica-comercial-s-a;23181803-001;"Maquina para hacer hielo"
oficina-tecnica-comercial-s-a;26101807-001;"Rebobinados grupo de generadores"
oficina-tecnica-comercial-s-a;26111601-002;"Grupo generador diesel "
oficina-tecnica-comercial-s-a;27113203-001;"kit de herramientas menores de informatica"
oficina-tecnica-comercial-s-a;32101514-003;"Amplificador de sonido"
oficina-tecnica-comercial-s-a;39121607-007;"Transformadores de medida"
oficina-tecnica-comercial-s-a;42161632-042;"Sistema de iluminacion para pantalla LCD"
oficina-tecnica-comercial-s-a;43211902-001;"Monitor / Pantalla LCD"
oficina-tecnica-comercial-s-a;43211903-001;"Monitor de pantalla tactil"
oficina-tecnica-comercial-s-a;43211904-9999;"Pantallas / Monitor LED"
oficina-tecnica-comercial-s-a;45111603-001;"Pantalla de proyeccion"
oficina-tecnica-comercial-s-a;45111603-002;"Pantalla de proyeccion translucida"
oficina-tecnica-comercial-s-a;45111607-002;"Pantalla para retroproyector"
oficina-tecnica-comercial-s-a;45111704-001;"Consola de mezcla de sonidos"
oficina-tecnica-comercial-s-a;52161505-006;"Televisor color de pantalla plasma"
oficina-tecnica-comercial-s-a;52161505-007;"Televisor de 25 pulgadas pantalla plana"
oficina-tecnica-comercial-s-a;52161510-001;"Equipo de sonido"
oficina-tecnica-comercial-s-a;56101504-9997;"Silla para Auditorio"
oficina-tecnica-comercial-s-a;56101504-9999;"Silla de Plastico"
oficina-tecnica-comercial-s-a;56111606-9999;"Panel decorativo"
oficina-tecnica-comercial-s-a;60131508-001;"Caja para sonido"
oficina-tecnica-comercial-s-a;72101604-001;"Servicio de colocación estructuras metálicas decorativas"
oficina-tecnica-comercial-s-a;72101901-9999;"Servicio de Decoracion"
oficina-tecnica-comercial-s-a;72102201-004;"Montaje/Desmontaje del Generador y sus componentes"
oficina-tecnica-comercial-s-a;80101507-003;"Consultoria Informatica"
oficina-tecnica-comercial-s-a;80111619-001;"Servicio Profesional de electricidad"
oficina-tecnica-comercial-s-a;80131502-002;"Alquiler de salon"
oficina-tecnica-comercial-s-a;80161504-001;"Servicio de Alquiler de Fotocopiadora"
oficina-tecnica-comercial-s-a;80161504-003;"Servicio de alquiler de equipos informaticos"
oficina-tecnica-comercial-s-a;80161504-012;"Alquiler de transformador"
oficina-tecnica-comercial-s-a;80161504-999;"Servicio de Alquiler de Impresora"
oficina-tecnica-comercial-s-a;81111812-007;"Mantenimiento y reparacion de plotter"
oficina-tecnica-comercial-s-a;81111812-010;"Mantenimiento y reparacion de CPU"
oficina-tecnica-comercial-s-a;81141804-028;"Mantenimiento y reparacion de camara frigorifica"
oficina-tecnica-comercial-s-a;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado"
oficina-tecnica-comercial-s-a;90101603-998;"Provision de Refrigerio"
oficina-tecnica-comercial-s-a;90151802-001;"Provision de Equipos de Audio y/o Video"
oficina-tecnica-comercial-s-a;90151802-006;"Provision de sillas o sillones"
oficina-tecnica-comercial-s-a;90151802-010;"Provision de Cubiertos"
oficina-tecnica-comercial-s-a;90151802-027;"Provision de trofeos y/o medallas"
oficina-tecnica-comercial-s-a;90151802-029;"Servicios de musicos"
oficina-tecnica-comercial-s-a;90151802-031;"Sevicios de montaje y desmontaje para evento"
oficina-tecnica-comercial-s-a;90151802-032;"Alquiler de escenario"
oficina-tecnica-comercial-s-a;90151802-033;"Servicio de maestro de ceremonia"
oficina-tecnica-comercial-s-a;90151802-040;"Provision de equipos informaticos"
oficina-tecnica-comercial-s-a;90151802-054;"Provision de cubiertos de plasticos desechables"
oficina-tecnica-comercial-s-a;90151802-998;"Servicios de alquiler de marcadores y punteros laser"
oficina-tecnica-comercial-s-a;90151802-999;"Servicio de alquiler de pizarra fijas y moviles"
