slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247751-contratacion-servicios-ceremonial-gastronomicos-protocolares-vigilancia-ju;247751;"Contratación de Servicios Ceremonial, Gastronómicos, Protocolares y Vigilancia para la Justicia Electoral - AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-03-19 09:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6300000000
247648-adquisicion-equipos-oficina-computacion-aire-acondicionado-ad-referendum;247648;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y AIRE ACONDICIONADO-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-04-05 08:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14999793800
247639-adquisicion-utiles-oficina-escritorio-ensenanza-ad-referendum-2013;247639;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2013-04-16 15:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9587511000
252618-adquisicion-estantes-metalicos;252618;"ADQUISICION DE ESTANTES METALICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-10 10:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
249246-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocop;249246;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-05-17 09:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
257668-adquisicion-mobiliarios-equipos;257668;"ADQUISICION DE MOBILIARIOS Y EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-06-21 16:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231550000
253642-adquisicion-artes-graficas;253642;"ADQUISICION DE ARTES GRAFICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-09-03 15:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
261011-impresion-dipticos-memorias-2do-llamado;261011;"Impresión de Dipticos y Memorias - 2do llamado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-10 11:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29250000
263235-impresion-libro-facultad-ciencias-medicas;263235;"IMPRESIÓN DE LIBRO PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-15 14:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16800000
258478-productos-artes-graficas;258478;"PRODUCTOS DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-21 09:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000
262499-servicios-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio;262499;"Servicios de Impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-28 12:13:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79800000
264340-impresion-tripticos-fada;264340;"Impresión de Tripticos para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-11-26 11:25:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria;258443;"SERVICIO DE PUBLICACION EN PERIODICOS E IMPRESION DE REVISTA PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-12-02 09:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
256158-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;256158;"Adquisicion de Heladeras, Bebederos Electricos, Televisores, Cocinas, Hornos, Cafeteras, y Ventiladores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-12-11 17:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;129750000
259511-adquisicion-electrodomesticos-oficinas-digesa;259511;"ADQUISICIÓN DE ELECTRODOMESTICOS PARA LAS OFICINAS DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-13 16:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33100000
265369-adquisicion-equipos-audio-video-ad-referendum-secretaria-nacional-cultura;265369;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO - AD REFERENDUM - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2013-12-13 17:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250850000
264076-adquisicion-cajas-fuertes;264076;"Adquisicion de Cajas Fuertes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-16 14:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
270998-adquisicion-desmalezadoras-uso-limpieza-instituciones-educativas;270998;"?Adquisición de desmalezadoras para uso de limpieza de las instituciones educativas?.";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-03-17 11:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59994000
258786-adquisicion-muebles-enseres-2do-llamado;258786;"Adquisicion de muebles y enseres 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-03-24 11:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45169000
251082-adquisicion-herramientas-mayores-ad-referendum;251082;"ADQUISICION DE HERRAMIENTAS MAYORES AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-03-27 07:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184780000
267085-servicio-alquiler-fotocopiadoras;267085;"Servicio de Alquiler de Fotocopiadoras ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-05-29 14:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400
277235-adquisicion-equipos-gimnacia-polideportivo-comando-ejercito;277235;"Adquisicion de Equipos de Gimnacia para el Polideportivo del Comando del Ejercito.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-28 08:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49960000
270034-mantenimiento-reparacion-motor-generador-caterpilar;270034;"MANTENIMIENTO Y REPARACION DE MOTOR GENERADOR CATERPILAR";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-07-31 18:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
272320-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;272320;"Adquisicion de Heladeras, Bebederos Electricos, Televisores, Cocinas, Hornos, Cafeteras, y Ventiladores  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-07-31 19:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
269985-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral;269985;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-10-27 14:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8406118440
279578-adquisicion-electrodomestico;279578;"ADQUISICION DE ELECTRODOMESTICO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-03 08:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
270063-adquisicion-productos-pintura-plastico-justicia-electoral;270063;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2014-12-11 19:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000270500
291273-adquisicion-gavetas-metalicas-1;291273;"ADQUISICION DE GAVETAS METALICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-04-06 11:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
284393-servicio-alquiler-fotocopiadoras-1;284393;"Servicio de Alquiler de fotocopiadoras";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-04-13 15:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440
287370-adquisicion-muebles-oficina-1;287370;"ADQUISICION DE MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-04-16 10:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
294965-adquisicion-electrodomesticos-albergue-1;294965;"Adquisición de Electrodomésticos para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-04-27 17:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
286123-adquisicion-muebles-enseres-hc-ad-referendum-plan-financiero-2015-1;286123;"ADQUISICION DE MUEBLES Y ENSERES PARA EL HC - AD REFERENDUM PLAN FINANCIERO 2015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-05-11 15:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450475000
284918-adquisicion-equipos-oficina-1;284918;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-06-16 10:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470721000
289134-adquisicion-equipos-oficina-muebles-justicia-electoral-1;289134;"ADQUISICION DE EQUIPOS DE OFICINA Y MUEBLES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-06-16 17:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2422500000
289120-adquisicion-utiles-oficina-escritorio-enseanza-justicia-electoral-1;289120;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-07-20 16:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9314577025
284925-adquisicion-muebles-enseres-nivel-central-msp-bs-1;284925;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-07-28 17:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399756500
290536-adquisicion-muebles-enseres-oficina-central-migraciones-1;290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-08-12 11:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267848000
288718-servicio-mantenimiento-servidores-1;288718;"SERVICIO DE MANTENIMIENTO DE SERVIDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-09-09 06:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114999993
