id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7obXs%2Bexly4%3D;1;72131601-9974;"Replanteo y marcación";"CONSTRUCCION DE VEREDA PARA ESTACIONAMIENTO PARA AUTOS Y CANALIZACION DE DESAGUE PLUVIAL DEL COLEGIO NACIONAL JOSE FALCON";2375000;_NO_APLICA_;1;_NO_APLICA_;2375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxhvX8ChnJY%3D;2;72141511-001;"Servicio de Excavación Estructural";"Excavacion para fundaciones de PBC y canalizacion";4548000;_NO_APLICA_;1;_NO_APLICA_;4548000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqC%2BTHA5fig%3D;3;72102504-002;"Construccion de muro de contencion";"Muro de piedras colocadas para canalizacion";45500000;_NO_APLICA_;1;_NO_APLICA_;45500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1mwKD%2FWyfI%3D;4;72131601-004;"Colocacion de hormigon armado";"Sellado de limpieza con arena lavada";2920000;_NO_APLICA_;1;_NO_APLICA_;2920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
46IDoZ10z8w%3D;5;72131601-004;"Colocacion de hormigon armado";"Base para desague pluvial de hormigon masa  terminacion con carpeta alisada de cemento";9500000;_NO_APLICA_;1;_NO_APLICA_;9500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XahwDL0jjZQ%3D;6;72131601-004;"Colocacion de hormigon armado";"Tapa para canal de HºAº e= 20cm doble parrilla armada";64800000;_NO_APLICA_;1;_NO_APLICA_;64800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Agh%2FL2QOiTA%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion e= 0,30";8694000;_NO_APLICA_;1;_NO_APLICA_;8694000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76IpWpYrx08%3D;8;72131601-004;"Colocacion de hormigon armado";"Piso de HºAº e= 10cm una parrilla armada";68250000;_NO_APLICA_;1;_NO_APLICA_;68250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qopeAvlydzk%3D;9;72131601-004;"Colocacion de hormigon armado";"Rellenos laterales de muros de canalizacion";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEpreGhM2Ho%3D;10;72131601-004;"Colocacion de hormigon armado";"Cabeceras de piedra bruta colocada en los extremos";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTb%2Fr8RTHAs%3D;11;72131601-004;"Colocacion de hormigon armado";"Marcacion de aparcamiento con pintura cada 2,80m";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9Hpitz1qmY%3D;12;82101502-003;"Cartel acrilico con soporte";"Cartel de obras 2,00x1,50";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPWLMt%2FYzrE%3D;13;72131601-013;"Limpieza de obra";"Limpieza final de obras";1463000;_NO_APLICA_;1;_NO_APLICA_;1463000;PYG;Guaraníes;CPM;"Costo por Mil";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
