id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6Lycuox6%2F8lKBvGz64wYdx2;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000414;11347139;2720000;2586670;PYG;Guaraníes;2016-01-25;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6Kkf7yLhXXSya1nVyyKqLFY;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000415;11347139;1670000;1588140;PYG;Guaraníes;2016-01-25;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6JOYgmXcjhkuXxDmPzz%2BVJI;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000335;;700000;697455;PYG;Guaraníes;2015-12-14;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6IN3WAfWzo1UIVa0UMIsNcw;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000326;;2020000;1920983;PYG;Guaraníes;2015-10-30;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6J8F8%2FOq4CbusY83fv5eVumIcewHXt%2FhNY%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000234/233;;5460000;5192361;PYG;Guaraníes;2015-09-24;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6LGEN%2BXM0bYz3CV8fX0eaq7;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000294;;3183600;3027546;PYG;Guaraníes;2015-07-20;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6JGHrFHOavKmxeBdnB75R%2FO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-002854;;7556000;7185618;PYG;Guaraníes;2015-06-24;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6LUUqujsQJKXTfa%2BGxV6yOU;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000252;;3183600;3027540;PYG;Guaraníes;2015-05-25;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6J0LnPRu1p56jAUlRyRuDUyL5fc19ZELCY%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000229/230;;6530000;6209911;PYG;Guaraníes;2015-03-24;
VlLs17zU5twjuecsnHdPSX%2FZElVYSwKMYy3eBEAFL6LipF3sK5v1ziDsOZ%2FylaXV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";001-001-0000215;;15703800;14934028;PYG;Guaraníes;2015-01-26;
