id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkNuK%2F%2Ba7aW5Nensf2eMzBZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0014624;;139000;128359;PYG;Guaraníes;2021-11-25;155899
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkPRBjWzAOSPqOnsf2eMzBZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0014625;;33000;31464;PYG;Guaraníes;2021-11-25;155899
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkPiYA8uViCoXensf2eMzBZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0014626;;436000;415703;PYG;Guaraníes;2021-11-25;155899
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMo4hF2az%2BHAOnsf2eMzBZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0014627;;981000;935332;PYG;Guaraníes;2021-11-25;155899
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkPfu3cygqceCensf2eMzBZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0014628;;164400;156747;PYG;Guaraníes;2021-11-25;155899
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMXU5H3NOMBaOnsf2eMzBZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0014629;;685000;653112;PYG;Guaraníes;2021-11-25;155899
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkPBpQWCJKD4WRHf0zGBLbcV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011496;;4634500;4418753;PYG;Guaraníes;2021-05-11;44976
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkORdYjnUsyu9RHf0zGBLbcV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011498;;4759000;4537457;PYG;Guaraníes;2021-05-11;44976
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkPY0aWGWAtgTF8kEQTYg1YC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010317;;1657900;1651774;PYG;Guaraníes;2021-04-09;31208
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkP4jUmavOehngmZykYenJz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011208;;152600;152036;PYG;Guaraníes;2021-04-09;30467
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMs4Cj%2BXLD7NAmZykYenJz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011209;;109000;108597;PYG;Guaraníes;2021-04-09;30467
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkOs4B7XY%2FvDNQmZykYenJz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011212;;130800;130317;PYG;Guaraníes;2021-04-09;30467
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMlA1BinkQSkwmZykYenJz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011213;;109000;104237;PYG;Guaraníes;2021-04-09;30467
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMOrRrmc3xIUiiu5rNfz1Y8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011514;;218000;217194;PYG;Guaraníes;2021-04-09;31198
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkPI1c1wp5jMViiu5rNfz1Y8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011630;;218000;217194;PYG;Guaraníes;2021-04-09;31198
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkO3U35R%2FOEYjV8kEQTYg1YC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011680;;1494600;1425023;PYG;Guaraníes;2021-04-09;31208
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMcgZoBrJ4%2B8V8kEQTYg1YC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011681;;1179000;1124114;PYG;Guaraníes;2021-04-09;31208
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkOEM9c%2BVSgq7JWUdAzrJKQx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011684;;313400;305974;PYG;Guaraníes;2021-04-09;31065
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkNzNRkfDsA0g5WUdAzrJKQx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011685;;218000;217194;PYG;Guaraníes;2021-04-09;31065
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkOmJh7VNMzaHpWUdAzrJKQx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011686;;257800;238801;PYG;Guaraníes;2021-04-09;31065
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMk6fnjt3edtnToe46d0ww6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011207;;467000;465274;PYG;Guaraníes;2021-01-14;174354
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkNmeQnxNabPCpJUXa7hkfBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011225;;130800;130317;PYG;Guaraníes;2021-01-14;174976
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkOm%2Fp53JBX2WxbVMRmvDWn5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011318;;428400;426817;PYG;Guaraníes;2021-01-14;174400
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMsM46x3dz9jBbVMRmvDWn5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011322;;262800;261829;PYG;Guaraníes;2021-01-14;174400
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkMfqn9Gi2lD2HToe46d0ww6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011409;;903000;899663;PYG;Guaraníes;2021-01-14;174354
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkOMnCGMnle8NPYjFQ%2Fkjai7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008035;;2616000;2494219;PYG;Guaraníes;2020-03-25;24636
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkNyCM31cC9SB7zrkpquTV%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008043;;423400;417601;PYG;Guaraníes;2020-03-25;24635
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkN2B1Sv7%2Bm7c7zrkpquTV%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008044;;423400;417601;PYG;Guaraníes;2020-03-25;24635
hXCfVb4CFmhU1ByTTp54WImG9r1sNW%2Fs8xEMKcDB%2BkPyuFXitvou3bzrkpquTV%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008213;;2145000;2137074;PYG;Guaraníes;2020-03-25;24635
