id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkN%2B99K0Xw1nHLKuH3I7xfF5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000930;;2375000;2299431;PYG;Guaraníes;2022-07-28;83987
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkPF0D61018eQH6E1tlIfram;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000917;;2100000;2033181;PYG;Guaraníes;2022-04-28;29493
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkOg4cMFGaktQZK3Jqz8%2F65z;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000910;;13725000;12915850;PYG;Guaraníes;2022-03-21;15642
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkNsDcfc8h5oIvL%2F6lPuuD%2Bg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000909;;11350000;10680867;PYG;Guaraníes;2022-01-24;188579
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkNJxtGFxx0Ld%2BLEHYMHbCJu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000905;;17600000;16562400;PYG;Guaraníes;2021-12-27;150793
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkNOUtXvMMPL84Uy5vw8Fy76;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000888;;22000000;20703000;PYG;Guaraníes;2021-11-24;148675
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkMgs3FCC2us1A7of8hPJOIF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000890;;4200000;3952391;PYG;Guaraníes;2021-11-24;143357
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkOlRvBxKLNkOIUy5vw8Fy76;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000892;;4200000;3952391;PYG;Guaraníes;2021-11-24;148675
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkOHcAXGT5i1%2BA7of8hPJOIF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000903;;18300000;17221131;PYG;Guaraníes;2021-11-24;143357
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkOrWrEZ7iES%2FgaOKODHgV%2FF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000887;;4200000;3952391;PYG;Guaraníes;2021-10-22;129157
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkO1WlrgaFuPzNGuQOnZVOqw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000881;;22000000;20703000;PYG;Guaraníes;2021-10-06;114303
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkOe9S7UY0GqZ1EaTpymC2Ks;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000884;;2100000;2033181;PYG;Guaraníes;2021-09-06;99400
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkNphtAb2JrXk6xHir9BcFTO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000876;;2100000;2033181;PYG;Guaraníes;2021-06-21;60837
xcO93yh67AytEvezLwUkld0HfYeVnif28xEMKcDB%2BkOFmKK7lxQUFaxHir9BcFTO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";001-001-0000877;;22000000;20703000;PYG;Guaraníes;2021-06-21;60837
