id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y%252F%252FB%252BgW1T9s%253D;acta_de_apertura__2__1471537704889.pdf;"2016-08-18 12:22:07";"2016-08-29 17:14:46";"Acta de Apertura";adjudicacion;35;
QoZiU5TMYxM%253D;cuadro_de_precios_comparativos_1471010103843.pdf;"2016-08-12 09:54:52";"2016-08-29 17:14:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sjKPnKISrvA%253D;doc03073420160825141503_1472152707464.pdf;"2016-08-25 15:19:51";"2016-08-29 17:14:46";"Informe de Evaluación";adjudicacion;36;
fxj1k1m67HE%253D;informe_juridico_1471010147732.pdf;"2016-08-12 09:55:39";"2016-08-29 17:14:46";"Informe de Evaluación";adjudicacion;36;
szAvrrgemUI%253D;informe_del_comite_de_evaluacion_1471010118846.pdf;"2016-08-12 09:54:52";"2016-08-29 17:14:46";"Informe de Evaluación";adjudicacion;36;
2fDaizvnzNY%253D;nota_de_aclaracion_1474034378772.pdf;"2016-09-16 09:59:46";"2016-09-19 17:14:58";"Nota de Aclaración";contrato;220;
DwYBt6OhuJE%253D;comunicacion_a_los_oferentes_1471010098672.pdf;"2016-08-12 09:54:52";"2016-08-29 17:14:46";"Notificación al Oferente";adjudicacion;39;
Q3e08Eh7%252BME%253D;contrato_de_alpiste_1474034326494.pdf;"2016-09-16 09:59:46";"2016-09-19 17:14:58";"Orden de Compra o Contrato";contrato;123;
KMCV6odNX8I%253D;doc03073320160825141450_1472152721347.pdf;"2016-08-25 15:19:51";"2016-08-29 17:14:46";"Resolución de Adjudicación";adjudicacion;37;
vzdfbUrTG54%253D;resolucion_1471010091697.pdf;"2016-08-12 09:54:52";"2016-08-29 17:14:46";"Resolución de Adjudicación";adjudicacion;37;
