planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320112-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;320112-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;320112-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;;;320112;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-21 10:00:00";tradicional;895817064
320114-servicio-limpieza-integral-fumigacion-centro-acuatico-nacional-1;320114-servicio-limpieza-integral-centro-acuatico-nacional-servicio-fumigacion-c-a-n-oficin-1;320114-servicio-limpieza-integral-centro-acuatico-nacional-servicio-fumigacion-c-a-n-oficin-1;;;320114;"SERVICIO DE LIMPIEZA INTEGRAL DEL CENTRO ACUÁTICO NACIONAL Y SERVICIO DE FUMIGACIÓN DEL C.A.N., OFICINAS Y PREDIO DE LA S.N.D.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-01-04 10:00:00";tradicional;115200000
320122-adquisicion-seguros-centro-acuatico-nacional-1;320122-adquisicion-seguros-centro-acuatico-nacional-1;320122-adquisicion-seguros-centro-acuatico-nacional-1;;;320122;"Adquisición de Seguros para el Centro Acuático Nacional";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2016-12-09 10:00:00";tradicional;159960000
320123-seguro-vehiculos-snd-1;320123-seguro-vehiculos-snd-1;320123-seguro-vehiculos-snd-1;;;320123;"SEGURO PARA VEHICULOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-07 09:00:00";tradicional;58600000
320379-adquisicion-productos-papel-criterios-sustentabilidad-1;320379-adquisicion-productos-papel-criterios-sustentabilidad-1;320379-adquisicion-productos-papel-criterios-sustentabilidad-1;;;320379;"Adquisición de productos de papel con criterios de sustentabilidad.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-16 10:00:00";tradicional;32250000
320855-servicio-fiscalizacion-obra-centro-alto-rendimiento-sur-ciudad-encarnacion-1;320855-servicio-fiscalizacion-obra-centro-alto-rendimiento-sur-ciudad-encarnacion-1;320855-servicio-fiscalizacion-obra-centro-alto-rendimiento-sur-ciudad-encarnacion-1;;;320855;"Servicio de Fiscalización para la Obra del centro de Alto Rendimiento del Sur - Ciudad de Encarnación.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2016-12-29 10:00:00";tradicional;225000000
320856-servicio-cattering-1;320856-provision-servicio-almuerzo-funcionarios-snd-1;320856-provision-servicio-almuerzo-funcionarios-snd-1;;;320856;"PROVISIÓN DE SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-13 10:00:00";tradicional;1000000000
321961-servicio-area-protegida-1;321961-servicio-area-protegida-1;;;;321961;"SERVICIO DE ÁREA PROTEGIDA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2017-01-31;"2017-02-24 10:00:00";tradicional;60000000
322236-servicio-mantenimiento-reparaciones-infraestructuras-civiles-snd-can-1;322236-servicio-mantenimiento-reparaciones-infraestructuras-civiles-snd-can-1;322236-servicio-mantenimiento-reparaciones-infraestructuras-civiles-snd-can-1;;;322236;"Servicio de Mantenimiento y Reparaciones de Infraestructuras Civiles de la SND y CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-20 10:00:00";tradicional;850000000
330319-servicio-transporte-aereo-terrestre-1;330319-servicio-transporte-aereo-terrestre-1;330319-servicio-transporte-aereo-terrestre-1;;;330319;"Servicio de Transporte Aéreo y Terrestre";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-19 10:00:00";tradicional;760000000
330321-adquisicion-implementos-deportivos-1;330321-adquisicion-implementos-deportivos-1;330321-adquisicion-implementos-deportivos-1;;;330321;"Adquisición de implementos deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-20 10:00:00";tradicional;378107200
330563-servicio-arbitrajes-eventos-deportivos-1;330563-servicio-arbitrajes-eventos-deportivos-1;330563-servicio-arbitrajes-eventos-deportivos-1;;;330563;"Servicio de Arbitrajes para Eventos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-12 10:00:00";tradicional;614950000
330568-servicios-eventos-deportivos-1;330568-servicios-eventos-deportivos-1;330568-servicios-eventos-deportivos-1;;;330568;"Servicios para Eventos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-06 10:00:00";tradicional;1358540000
330926-servicio-publicidad-propaganda-1;;;;;330926;"Servicio Publicidad y Propaganda";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;200000000
331011-adquisicion-productos-limpieza-1;331011-adquisicion-productos-limpieza-1;331011-adquisicion-productos-limpieza-1;;;331011;"Adquisición de Productos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 10:00:00";tradicional;37506400
331169-servicio-area-protegida-1;331169-servicio-area-protegida-1;331169-servicio-area-protegida-1;;;331169;"SERVICIO DE ÁREA PROTEGIDA ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-28 10:00:00";tradicional;60000000
331277-construccion-cancha-padel-1;331277-construccion-cancha-padel-1;331277-construccion-cancha-padel-1;;;331277;"Construcción de cancha de pádel";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-23 10:00:00";tradicional;350717805
331335-servicio-adiestramiento-deportivo-1;331335-servicio-adiestramiento-deportivo-1;331335-servicio-adiestramiento-deportivo-1;;;331335;"Servicio de Adiestramiento Deportivo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-30 10:00:00";tradicional;139600000
331613-servicio-limpieza-jardineria-centro-acuatico-nacional-1;331613-servicio-limpieza-jardineria-centro-acuatico-nacional-1;331613-servicio-limpieza-jardineria-centro-acuatico-nacional-1;;;331613;"Servicio de Limpieza y Jardinería para el Centro Acuático Nacional";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-26 10:00:00";tradicional;562760145
333900-adquisicion-equipos-informaticos-mobiliarios-1;333900-adquisicion-equipos-informaticos-mobiliarios-1;333900-adquisicion-equipos-informaticos-mobiliarios-1;;;333900;"Adquisición de equipos informáticos y mobiliarios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-23 10:00:00";tradicional;146067600
333912-adquisicion-contenedores-archivadores-1;333912-adquisicion-contenedores-archivadores-1;333912-adquisicion-contenedores-archivadores-1;;;333912;"Adquisición de contenedores para archivadores";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-07 10:00:00";tradicional;102000000
331186-insumos-oficina-1;331186-insumos-oficina-1;331186-insumos-oficina-1;;;331186;"Insumos para Oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-06-22 10:00:00";tradicional;130721459
334492-prestacion-servicio-medico-sanatorial-integral-1;334492-prestacion-servicio-medico-sanatorial-integral-1;334492-prestacion-servicio-medico-sanatorial-integral-1;;;334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-08-29 10:00:00";tradicional;1008000000
336009-adquisicion-trofeos-obsequios-1;336009-adquisicion-trofeos-obsequios-1;336009-adquisicion-trofeos-obsequios-1;;;336009;"Adquisición de Trofeos y Obsequios.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-29 10:00:00";tradicional;80000000
333012-ampliacion-adecuacion-polideportivo-secretaria-nacional-deportes-1;333012-ampliacion-adecuacion-polideportivo-secretaria-nacional-deportes-1;333012-ampliacion-adecuacion-polideportivo-secretaria-nacional-deportes-1;;;333012;"AMPLIACIÓN Y ADECUACIÓN DEL POLIDEPORTIVO DE LA SECRETARIA NACIONAL DE DEPORTES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-10-10 08:00:00";tradicional;39321318222
336756-servicio-limpieza-integral-jardineria-snd-1;336756-servicio-limpieza-integral-jardineria-snd-1;336756-servicio-limpieza-integral-jardineria-snd-1;;;336756;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-16 08:00:00";tradicional;1214653836
336758-servicios-seguridad-vigilancia-secretaria-nacional-deportes-centro-acuatico-nacional-1;336758-servicios-seguridad-vigilancia-secretaria-nacional-deportes-centro-acuatico-nacional-1;;;;336758;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SECRETARIA NACIONAL DE DEPORTES Y EL CENTRO ACUÁTICO NACIONAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;"2017-11-23 10:00:00";tradicional;1591200000
337663-adquisicion-equipamientos-polideportivo-secretaria-nacional-deportes-1;337663-adquisicion-equipamientos-polideportivo-secretaria-nacional-deportes-1;337663-adquisicion-equipamientos-polideportivo-secretaria-nacional-deportes-1;;;337663;"ADQUISICIÓN DE EQUIPAMIENTOS PARA EL POLIDEPORTIVO DE LA SECRETARIA NACIONAL DE DEPORTES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-01 08:00:00";tradicional;9842019958
