planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267115-adquisicion-pasajes-aereos;267115-adquisicion-pasajes-aereos;267115-adquisicion-pasajes-aereos;;;267115;"ADQUISICION DE PASAJES AEREOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-21 10:00:00";tradicional;150000000
267429-provision-almuerzo-funcionarios-snd;267429-provision-almuerzo-funcionarios-snd;267429-provision-almuerzo-funcionarios-snd;;;267429;"Provision de Almuerzo para funcionarios de la SND.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-30 10:00:00";tradicional;450000000
272017-adquisicion-utiles-oficina;272017-adquisicion-utiles-oficina;272017-adquisicion-utiles-oficina;;;272017;"Adquisicion de Utiles de Oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 11:00:00";tradicional;24425400
272904-adquisicion-articulos-limpieza;272904-adquisicion-articulos-limpieza;272904-adquisicion-articulos-limpieza;;;272904;"Adquisicion de Articulos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 09:00:00";tradicional;38408910
273127-productos-carton-papel-e-impresos;273127-productos-papel-carton-e-impresos-criterio-sustentabilidad;273127-productos-papel-carton-e-impresos-criterio-sustentabilidad;;;273127;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS CON CRITERIO DE SUSTENTABILIDAD.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-08 10:00:00";tradicional;49225000
276078-servicio-seguridad-vigilancia;276078-servicio-seguridad-vigilancia,276078-servicio-seguridad-vigilancia-1;276078-servicio-seguridad-vigilancia;;;276078;"SERVICIO DE SEGURIDAD Y VIGILANCIA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-05 09:00:00";tradicional;163348048
276360-textiles-vestuarios;276360-textiles-vestuarios;276360-textiles-vestuarios;;;276360;"TEXTILES Y VESTUARIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-29 10:00:00";tradicional;167663000
276973-servicio-publicidad-snd;276973-servicio-publicidad-snd;276973-servicio-publicidad-snd;;;276973;"SERVICIO DE PUBLICIDAD PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-10 09:00:00";tradicional;200000000
276976-adquisicion-trofeos-obsequios;276976-adquisicion-trofeos-obsequios;276976-adquisicion-trofeos-obsequios;;;276976;"ADQUISICION DE TROFEOS Y OBSEQUIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-22 10:00:00";tradicional;150000000
277055-servicio-limpieza-jardineria-fumigacion-snd;277055-servicio-limpieza-jardineria-fumigacion-snd;277055-servicio-limpieza-jardineria-fumigacion-snd;;;277055;"Servicio de Limpieza, Jardineria y Fumigacion de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-09 10:00:00";tradicional;428316863
277120-adquisicion-muebles-enseres;277120-adquisicion-muebles-enseres;277120-adquisicion-muebles-enseres;;;277120;"Adquisición de Muebles y Enseres";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-28 10:00:00";tradicional;353355600
277326-adquisicion-computadoras-repuestos;277326-adquisicion-computadoras-repuestos;277326-adquisicion-computadoras-repuestos;;;277326;"ADQUISICION DE COMPUTADORAS Y REPUESTOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 09:00:00";tradicional;96915000
277362-servicio-mantenimiento-tractores-desmalezadora;277362-servicio-mantenimiento-tractores-desmalezadora;277362-servicio-mantenimiento-tractores-desmalezadora;;;277362;"SERVICIO DE MANTENIMIENTO DE TRACTORES Y DESMALEZADORA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-15 09:00:00";tradicional;30000000
277497-servicio-mantenimiento-reparaciones-menores-edificio-snd;277497-servicio-mantenimiento-reparaciones-menores-edificio-snd;277497-servicio-mantenimiento-reparaciones-menores-edificio-snd;;;277497;"Servicio de Mantenimiento y Reparaciones Menores de Edificio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-18 10:00:00";tradicional;1400000000
277500-mantenimiento-red-metropolitana;;;;;277500;"MANTENIMIENTO DE RED METROPOLITANA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;5000000
277502-servicio-consultoria-auditoria-externa-snd;;;;;277502;"SERVICIO DE CONSULTORIA PARA AUDITORIA EXTERNA DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;80000000
277503-adquisicion-tintas-toner;277503-adquisicion-tintas-toner;277503-adquisicion-tintas-toner;;;277503;"ADQUISICION DE TINTAS Y TONER";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-03 10:00:00";tradicional;127908510
277505-adquisicion-articulo-ferreteria;;;;;277505;"ADQUISICION DE ARTICULO DE FERRETERIA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
277513-adquisicion-herramientas-patio;;;;;277513;"ADQUISICION DE HERRAMIENTAS PARA PATIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
278042-servicio-comunicacion;278042-servicio-comunicacion;278042-servicio-comunicacion;;;278042;"SERVICIO DE COMUNICACION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-28 10:00:00";tradicional;280000000
277323-servicio-hoteleria-restaurante;277323-servicio-hoteleria-restaurante,277323-servicio-hoteleria-restaurante-1;277323-servicio-hoteleria-restaurante;;;277323;"Servicio de Hoteleria y Restaurante";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-26 10:00:00";tradicional;250000000
277501-servicio-impresion-planos-snd;277501-servicio-impresion-planos-snd;277501-servicio-impresion-planos-snd;;;277501;"SERVICIO DE IMPRESION DE PLANOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 09:00:00";tradicional;40000000
279328-adquisicion-remeras-algodon;279328-adquisicion-remeras-algodon;279328-adquisicion-remeras-algodon;;;279328;"ADQUISICION DE REMERAS DE ALGODON";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-15 10:00:00";tradicional;195000000
279435-adquisicion-textiles-hotel;279435-adquisicion-textiles-hotel;279435-adquisicion-textiles-hotel;;;279435;"ADQUISICION DE TEXTILES PARA HOTEL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-31 10:00:00";tradicional;162374310
279441-adquisicion-muebles-enseres-2do-llamado;279441-adquisicion-muebles-enseres-2do-llamado;279441-adquisicion-muebles-enseres-2do-llamado;;;279441;"ADQUISICION DE MUEBLES Y ENSERES - 2do LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-06 10:00:00";tradicional;192048199
279442-adquisicion-central-telefonica-otros;279442-adquisicion-central-telefonica-otros;279442-adquisicion-central-telefonica-otros;;;279442;"ADQUISICION DE CENTRAL TELEFONICA Y OTROS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-07 09:00:00";tradicional;28792120
279578-adquisicion-electrodomestico;279578-adquisicion-electrodomestico;279578-adquisicion-electrodomestico;;;279578;"ADQUISICION DE ELECTRODOMESTICO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-15 10:00:00";tradicional;30866400
279868-adquisicion-combustibles;279868-adquisicion-combustibles;279868-adquisicion-combustibles;;;279868;"ADQUISICION DE COMBUSTIBLES ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-30 10:00:00";tradicional;220000000
279970-adquisicion-seguro;279970-adquisicion-seguro;279970-adquisicion-seguro;;;279970;"ADQUISICION DE SEGURO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 09:00:00";tradicional;67920000
265981-mantenimiento-reparacion-vehiculo;265981-mantenimiento-reparacion-vehiculo;265981-mantenimiento-reparacion-vehiculo;;;265981;"Mantenimiento y Reparacion de Vehiculo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-09 10:00:00";tradicional;200000000
265988-servicio-publicacion-diario;265988-servicio-publicacion-diario;265988-servicio-publicacion-diario;;;265988;"Servicio de Publicacion en el Diario";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2013-12-23 09:00:00";tradicional;30000000
280208-servicio-ceremonial-protocolo-snd;280208-servicio-ceremonial-protocolo-snd;280208-servicio-ceremonial-protocolo-snd;;;280208;"SERVICIO DE CEREMONIAL Y PROTOCOLO PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-25 10:00:00";tradicional;200000000
280586-adquisicion-cubiertas-snd;280586-adquisicion-cubiertas-snd;280586-adquisicion-cubiertas-snd;;;280586;"Adquisicion de Cubiertas para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-08 10:00:00";tradicional;37530000
280831-servicio-publicacion-diario;280831-servicio-publicacion-diario;280831-servicio-publicacion-diario;;;280831;"SERVICIO DE PUBLICACION EN EL DIARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:00:00";tradicional;60000000
280894-restauracion-predio-snd;280894-restauracion-predio-snd;280894-restauracion-predio-snd;;;280894;"Restauración del Predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-20 09:00:00";tradicional;1330205004
280895-remodelacion-adecuacion-canchas-snd;280895-remodelacion-adecuacion-canchas-snd;280895-remodelacion-adecuacion-canchas-snd;;;280895;"Remodelacion y Adecuacion de Canchas de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-03 09:00:00";tradicional;303048400
281088-construccion-complejo-deportivo-ciudad-horqueta;281088-construccion-complejo-deportivo-ciudad-horqueta;281088-construccion-complejo-deportivo-ciudad-horqueta;;;281088;"Construcción del Complejo Deportivo de la Ciudad de Horqueta";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-04 09:00:00";tradicional;1107864473
281114-adquisicion-vehiculo-snd;281114-adquisicion-vehiculo-snd,281114-adquisicion-vehiculo-snd-1;281114-adquisicion-vehiculo-snd;;;281114;"ADQUISICION DE VEHICULO PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-28 10:00:00";tradicional;180000000
281425-fiscalizacion-construccion-complejo-deportivo-ciudad-horqueta;281425-fiscalizacion-construccion-complejo-deportivo-ciudad-horqueta;;;;281425;"Fiscalización para la Construcción del Complejo Deportivo de la Ciudad de Horqueta";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-30 10:00:00";tradicional;63000000
281426-fiscalizacion-restauracion-predio-snd;281426-fiscalizacion-restauracion-predio-snd;;;;281426;"Fiscalización para la Restauración del Predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-15 10:00:00";tradicional;118356349
281432-fiscalizacion-remodelacion-adecuacion-canchas-snd;281432-fiscalizacion-remodelacion-adecuacion-canchas-snd;;;;281432;"Fiscalización para la Remodelacion y Adecuacion de Canchas de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-31 10:00:00";tradicional;53377310
281112-servicio-mantenimiento-centro-acuatico-nacional;281112-servicio-mantenimiento-centro-acuatico-nacional;281112-servicio-mantenimiento-centro-acuatico-nacional;;;281112;"SERVICIO DE MANTENIMIENTO PARA EL CENTRO ACUATICO NACIONAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;660000000
280587-fiscalizacion-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpi;280587-fiscalizacion-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpi;280587-fiscalizacion-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpi;;;280587;"FISCALIZACIÓN PARA LA CONSTRUCCIÓN DEL CENTRO DE ALTO RENDIMIENTO DEL SUR - MODULO PISTA OLÍMPICA.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;470000000
282823-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpica;282823-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpica;282823-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpica;;;282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;12965907344
284165-remodelacion-adecuacion-cancha-predio-secretaria-nacional-deportes-2a-etap;284165-remodelacion-adecuacion-cancha-predio-secretaria-nacional-deportes-2a-etap;284165-remodelacion-adecuacion-cancha-predio-secretaria-nacional-deportes-2a-etap;;;284165;"REMODELACIÓN Y ADECUACIÓN DE CANCHA EN EL PREDIO DE LA SECRETARÍA NACIONAL DE DEPORTES - 2ª ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;615918200
284262-adquisicion-utensilios-concina;284262-adquisicion-utensilios-cocina;284262-adquisicion-utensilios-cocina;;;284262;"Adquisicion de Utensilios de Cocina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 10:00:00";tradicional;28020500
284621-adquisicion-software-sistema-gestion-deportiva;;;;;284621;"Adquisición de Software para Sistema de Gestión Deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;68540000
284638-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional;284638-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional;;;;284638;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-05 14:00:00";tradicional;140000000
;;;;72-2014-precalificacion-fiscalizaciono-construcccion-centro-alto-rendimiento-sur;72;"PRECALIFICACION-FISCALIZACIONO DE LA CONSTRUCCCION DEL CENTRO DE ALTO RENDIMIENTO DEL SUR- MODULO PISTA OLIMPICA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-12-31;"2014-10-07 10:00:00";precalificacion;0
;;;;78-2014-precalificacion-fiscalizacion-construccion-centro-alto-rendimiento-sur-mo;78;"PRECALIFICACION PARA LA FISCALIZACION DE LA CONSTRUCCION DEL CENTRO DE ALTO RENDIMIENTO DEL SUR-MODULO PISTA OLIMPICA Nº02/2014- SEGUNDO LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2014-10-29 10:00:00";precalificacion;0
284286-servicio-seguridad-vigilancia-ad-referendum;284286-servicio-seguridad-vigilancia-ad-referendum;284286-servicio-seguridad-vigilancia-ad-referendum-1;;;284286;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2014-12-18 10:00:00";tradicional;732325464
284998-seguro-vehiculos-snd;284998-seguro-vehiculos-snd;284998-seguro-vehiculos-snd;;;284998;"SEGURO PARA VEHICULOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-30 09:00:00";tradicional;43000000
285047-servicio-limpieza-integral-snd;285047-servicio-limpieza-integral-snd;285047-servicio-limpieza-integral-snd;;;285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-02 10:00:00";tradicional;316990653
285052-servicio-mantenimiento-fotocopiadoras-e-impresoras;285052-servicio-mantenimiento-fotocopiadoras-e-impresoras;285052-servicio-mantenimiento-fotocopiadoras-e-impresoras;;;285052;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-29 10:00:00";tradicional;180000000
