planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252899-productos-papel-carton-e-impresos;252899-productos-papel-carton-e-impresos;252899-productos-papel-carton-e-impresos;;;252899;"Productos de Papel, Carton e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 08:00:00";tradicional;69987690
252943-adquisicion-materiales-electricos;252943-adquisicion-materiales-electricos;252943-adquisicion-materiales-electricos;;;252943;"Adquisicion de Materiales Electricos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-20 08:00:00";tradicional;47054932
253004-adquisicion-utiles-oficina-otros;253004-adquisicion-utiles-oficina-otros;253004-adquisicion-utiles-oficina-otros;;;253004;"Adquisicion de Utiles de Oficina y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 08:00:00";tradicional;34999830
253020-adquisicion-articulos-limpieza;253020-adquisicion-articulos-limpieza;253020-adquisicion-articulos-limpieza;;;253020;"Adquisicion de Articulos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-14 08:00:00";tradicional;17301914
254328-adquisicion-tintas-kits-recarga;254328-adquisicion-tintas-kits-recarga;254328-adquisicion-tintas-kits-recarga;;;254328;"Adquisición de Tintas y Kits de recarga";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:00:00";tradicional;40049990
254332-adquisicion-toner;254332-adquisicion-toner;254332-adquisicion-toner;;;254332;"Adquisición de Toner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-21 08:00:00";tradicional;88014990
253000-servicio-ceremonial-protocolo;253000-servicio-ceremonial-protocolo;253000-servicio-ceremonial-protocolo;;;253000;"Servicio de Ceremonial y Protocolo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-20 08:00:00";tradicional;100000000
254199-adquisicion-herramientas;254199-adquisicion-herramientas;254199-adquisicion-herramientas;;;254199;"Adquisicion de Herramientas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 08:00:00";tradicional;24985020
254954-matenimiento-fotocopiadoras;254954-matenimiento-fotocopiadoras;254954-matenimiento-fotocopiadoras;;;254954;"Matenimiento de Fotocopiadoras";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-03 08:00:00";tradicional;48000000
255000-mantenimiento-reparacion-vehiculos;255000-mantenimiento-reparacion-vehiculos;255000-mantenimiento-reparacion-vehiculos;;;255000;"Mantenimiento y Reparacion de Vehiculos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 08:00:00";tradicional;75000000
255008-servicio-mantenimientos-varios;255008-servicio-mantenimientos-varios;255008-servicio-mantenimientos-varios;;;255008;"Servicio de Mantenimientos Varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 08:00:00";tradicional;15000000
256506-alquiler-buses;256506-alquiler-buses-1,256506-alquiler-buses;256506-alquiler-buses;;;256506;"Alquiler de Buses";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-07 09:00:00";tradicional;120000000
256509-acondicionadores-aires;256509-acondicionadores-aires;256509-acondicionadores-aires;;;256509;"Acondicionadores de Aires";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 08:00:00";tradicional;38180000
256582-adquisicion-atuendos-deportivos;256582-adquisicion-atuendos-deportivos;256582-adquisicion-atuendos-deportivos;;;256582;"Adquisicion de Atuendos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 08:00:00";tradicional;49997900
256606-adquisicion-pasajes-aereos;256606-adquisicion-pasajes-aereos;256606-adquisicion-pasajes-aereos;;;256606;"Adquisicion de Pasajes Aereos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 09:00:00";tradicional;75000000
254424-restauracion-estacionamiento-plazoleta-vereda-snd;;;;;254424;"Restauracion de Estacionamiento, Plazoleta y Vereda de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;687841950
260440-servicio-reparacion-mantenimiento-instalacion-electrica-snd;260440-servicio-reparacion-mantenimiento-instalacion-electrica-snd;;;;260440;"Servicio de Reparacion y Mantenimiento de la Instalacion Electrica de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-04-29 08:00:00";tradicional;115000000
260458-adquisicion-artefactos-electricos;260458-adquisicion-artefactos-electricos;;;;260458;"Adquisicion de Artefactos Electricos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;"2013-04-25 08:00:00";tradicional;625000000
249307-servicio-seguridad-vigilancia;249307-servicio-seguridad-vigilancia-segundo-llamado-1,249307-servicio-seguridad-vigilancia;;;;249307;"Servicio de Seguridad y Vigilancia - Segundo Llamado";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-06-27 08:00:00";tradicional;300000000
262523-seguros-vehiculos-snd;262523-seguros-vehiculos-snd;262523-seguros-vehiculos-snd;;;262523;"SEGUROS PARA VEHICULOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-25 08:00:00";tradicional;11000000
265920-servicio-cafe-ad-refendum;265920-servicio-cafe-ad-refendum;265920-servicio-cafe-ad-refendum;;;265920;"Servicio de Cafe (Ad Refendum)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-17 10:00:00";tradicional;20000000
265923-servicio-comunicacion-ad-referendum;265923-servicio-comunicacion-ad-referendum;265923-servicio-comunicacion-ad-referendum;;;265923;"Servicio de Comunicacion (Ad Referendum)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-17 09:00:00";tradicional;65000000
265978-seguros-vehiculos;265978-seguros-vehiculos;265978-seguros-vehiculos;;;265978;"Seguros de Vehiculos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-03 08:00:00";tradicional;14950000
265979-mantenimiento-fotocopiadoras-ad-referendum;265979-mantenimiento-fotocopiadoras-ad-referendum;265979-mantenimiento-fotocopiadoras-ad-referendum;;;265979;"Mantenimiento de Fotocopiadoras (Ad Referendum)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-27 08:00:00";tradicional;60000000
265986-servicio-mantenimientos-varios-ad-referendum;265986-servicio-mantenimientos-varios-ad-referendum;265986-servicio-mantenimientos-varios-ad-referendum;;;265986;"Servicio de Mantenimientos Varios (Ad Referendum)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-01-02 08:00:00";tradicional;55000000
265989-servicio-entrega-diario;265989-servicio-entrega-diario;265989-servicio-entrega-diario;;;265989;"Servicio de Entrega de Diario";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-27 09:00:00";tradicional;18000000
265991-servicio-ceremonial;265991-servicio-ceremonial;265991-servicio-ceremonial;;;265991;"Servicio Ceremonial";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-23 08:00:00";tradicional;100000000
265995-adquisicon-combustible;265995-adquisicon-combustible;265995-adquisicon-combustible;;;265995;"Adquisicón de Combustible";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-13 10:00:00";tradicional;145000000
;;;;32-2013-empresas-constructoras-especializadas-obras-civiles-construccion-nuevo-es;32;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS CIVILES PARA CONSTRUCCION DEL NUEVO ESTADIO COMUNEROS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-12-31;"2013-06-24 09:00:00";precalificacion;0
