planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392346-contratacion-servicio-asesoria-tecnica-legal-adquisiciones-contratos-snd-1;392346-contratacion-servicio-asesoria-tecnica-legal-adquisiciones-contratos-snd-1;392346-contratacion-servicio-asesoria-tecnica-legal-adquisiciones-contratos-snd-1;;;392346;"Contratación de Servicio en Asesoría Técnica y Legal en Adquisiciones y Contratos de la SND ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-05-24 13:00:00";tradicional;377500000
394882-adquisicion-implementos-deportivos-1;394882-adquisicion-implementos-deportivos-1;394882-adquisicion-implementos-deportivos-1;;;394882;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-11 08:00:00";tradicional;683458495
394887-impresiones-formularios-recibos-ordes-compra-1;394887-cd-n-06-2021-impresiones-varias-1;394887-cd-n-06-2021-impresiones-varias-1;;;394887;"CD N° 06/2021 IMPRESIONES VARIAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-16 10:00:00";tradicional;30420020
394896-adquisicion-utiles-oficina-snd-juegos-asuncion-2022-1;394896-adquisicion-utiles-oficina-snd-juegos-asuncion-2022-1;394896-adquisicion-utiles-oficina-snd-juegos-asuncion-2022-1;;;394896;"ADQUISICIÓN DE UTILES DE OFICINA - SND Y JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-12 10:00:00";tradicional;76818481
394904-equipos-audios-megafonos-audio-portatil-radio-comunicador-camaras-fotograficas-sus-1;394904-equipos-audios-megafonos-audio-portatil-radio-comunicador-camaras-fotograficas-sus-1;394904-equipos-audios-megafonos-audio-portatil-radio-comunicador-camaras-fotograficas-sus-1;;;394904;"EQUIPOS DE AUDIOS, MEGAFONOS, AUDIO PORTATIL Y RADIO COMUNICADOR; CAMARAS FOTOGRAFICAS CON SUS ACCESORIOS Y ARTICULOS VARIOS PARA TRANSMISION DE DEPORTE VIRTUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-13 10:00:00";tradicional;65659000
394912-contratacion-servicio-reparaciones-ajustes-ceo-1;;;;;394912;"CONTRATACIÓN DEL SERVICIO DE REPARACIONES Y AJUSTES CEO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1500000000
394918-organizacion-eventos-protocolares-ceremonial-direccion-general-deportes-1;394918-organizacion-eventos-protocolares-ceremonial-direccion-general-deportes-1;394918-organizacion-eventos-protocolares-ceremonial-direccion-general-deportes-1;;;394918;"ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y DE CEREMONIAL - DIRECCION GENERAL DE DEPORTES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-23 10:00:00";tradicional;123820000
394953-contratacion-servicio-transporte-implementos-deportivos-1;394953-contratacion-servicio-transporte-implementos-deportivos-1;394953-contratacion-servicio-transporte-implementos-deportivos-1;;;394953;"CONTRATACION DE SERVICIO DE TRANSPORTE DE IMPLEMENTOS DEPORTIVOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-15 08:00:00";tradicional;180000000
394959-servicio-limpieza-agua-can-1;394959-servicio-limpieza-agua-can-1;394959-servicio-limpieza-agua-can-1;;;394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-26 10:00:00";tradicional;516000000
394970-mantenimiento-reparacion-general-predio-snd-1;394970-mantenimiento-reparacion-general-predio-snd-1;394970-mantenimiento-reparacion-general-predio-snd-1;;;394970;"MANTENIMIENTO Y REPARACION GENERAL DEL PREDIO DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-19 10:00:00";tradicional;2500000000
394982-limpieza-snd-can-1;394982-limpieza-snd-can-1;394982-limpieza-snd-can-1;;;394982;"LIMPIEZA DE LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-15 08:00:00";tradicional;2685999984
394988-alquiler-vehiculos-sistema-leasing-1;394988-alquiler-vehiculos-sistema-leasing-1;;;;394988;"ALQUILER DE VEHICULOS - SISTEMA LEASING";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-07-08 08:00:00";tradicional;1080000000
395054-servicio-impresion-fotocopiado-escaneo-1;395054-servicio-impresion-fotocopiado-escaneo-1;395054-servicio-impresion-fotocopiado-escaneo-1;;;395054;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-05 08:00:00";tradicional;1319998680
395066-construccion-estadio-caaguazu-1;395066-construccion-estadio-caaguazu-1;395066-construccion-estadio-caaguazu-1;;;395066;"CONSTRUCCIÓN DE UN ESTADIO EN CAAGUAZU";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-27 08:00:00";tradicional;5100000000
395068-readecuacion-traslado-pista-hockey-snd-parque-olimpico-practicas-1;395068-readecuacion-traslado-pista-hockey-snd-parque-olimpico-practicas-1;395068-readecuacion-traslado-pista-hockey-snd-parque-olimpico-practicas-1;;;395068;"READECUACIÓN Y TRASLADO DE LA PISTA DE HOCKEY DE LA SND AL PARQUE OLIMPICO PARA LAS PRACTICAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-20 08:00:00";tradicional;980500000
395103-contratacion-servicios-impresiones-graficas-juegos-asuncion-2022-1;395103-contratacion-servicios-impresiones-graficas-juegos-asuncion-2022-1;395103-contratacion-servicios-impresiones-graficas-juegos-asuncion-2022-1;;;395103;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES GRAFICAS - JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-08 10:00:00";tradicional;372500000
395105-contratacion-servicios-alimentacion-catering-coffee-break-juegos-asuncion-2022-1;;;;;395105;"CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN, CATERING Y COFFEE BREAK - JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;209950000
395115-contratacion-servicio-organizacion-eventos-juegos-asuncion-2022-1;;;;;395115;"CONTRATACION DE UN SERVICIO DE ORGANIZACIÓN DE EVENTOS - JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;261500000
395118-contratacion-servicios-alojamiento-actividades-juegos-asuncion-2022-1;395118-contratacion-servicio-organizacion-eventos-marco-juegos-asuncion-2022-plurianual-1;;;;395118;"CONTRATACIÓN DE UN SERVICIO DE ORGANIZACION DE EVENTOS EN EL MARCO DE LOS JUEGOS ASUNCIÓN 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-08-27 08:00:00";tradicional;548860000
395123-contratacion-servicio-transporte-personas-asamblea-juegos-asuncion-2022-1;;;;;395123;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE PERSONAS PARA ASAMBLEA - JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;64000000
395130-adquisicion-uniformes-staff-juegos-asuncion-2022-1;;;;;395130;"ADQUISICIÓN DE UNIFORMES PARA STAFF - JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;960000000
396195-convenio-dinacopa-1;;;;;396195;"Convenio con DINACOPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2021-03-31;;tradicional;15000000
396216-construccion-canchas-futbol-dentro-parque-olimpico-juegos-asuncion-2022-1;396216-lpn-sbe-n-05-2021-construccion-canchas-futbol-dentro-parque-olimpico-juegos-asuncion-1;396216-lpn-sbe-n-05-2021-construccion-canchas-futbol-dentro-parque-olimpico-juegos-asuncion-1;;;396216;"LPN SBE N° 05/2021 CONSTRUCCION DE CANCHAS DE FUTBOL DENTRO DEL PARQUE OLIMPICO - JUEGOS ASUNCION 2022 AD REFERENDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-11 08:00:00";tradicional;16350000000
396219-contratacion-servicios-fiscalizacion-obras-juegos-asuncion-2022-plurianual-1;396219-contratacion-servicios-fiscalizacion-obras-juegos-asuncion-2022-ad-referendum-pluria-1;396219-contratacion-servicios-fiscalizacion-obras-juegos-asuncion-2022-ad-referendum-pluria-1;;;396219;"CONTRATACION DE SERVICIOS DE FISCALIZACION PARA OBRAS - JUEGOS ASUNCION 2022 - AD REFERENDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-05 10:00:00";tradicional;2272789073
396228-servicios-seguridad-vigilancia-snd-can-1;396228-lpn-sbe-n-13-2021-servicios-seguridad-vigilancia-snd-can-segundo-llamado-3,396228-servicios-seguridad-vigilancia-snd-can-1;396228-lpn-sbe-n-13-2021-servicios-seguridad-vigilancia-snd-can-segundo-llamado-1;;;396228;"LPN SBE N° 13/2021 SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SND Y EL CAN (SEGUNDO LLAMADO)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-28 08:00:00";tradicional;4332991992
395031-adquisicion-pasajes-aereos-1;395031-adquisicion-pasajes-aereos-3,395031-adquisicion-pasajes-aereos-1;395031-adquisicion-pasajes-aereos-1;;;395031;"ADQUISICION DE PASAJES AEREOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-03 14:00:00";tradicional;210000000
395033-mantenimiento-equipos-informaticos-audiovisuales-1;;;;;395033;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y AUDIOVISUALES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;20000000
395038-publicidad-propaganda-porticos-banner-podios-totem-merchadising-dgd-1;395038-cd-n-09-2021-contratacion-servicios-publicidad-propaganda-actividades-deportivas-enm-1;395038-cd-n-09-2021-contratacion-servicios-publicidad-propaganda-actividades-deportivas-enm-1;;;395038;"CD Nº09/2021 - CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA LAS ACTIVIDADES DEPORTIVAS ENMARCADAS EN EL PLAN NACIONAL DE DESARROLLO DEPORTIVO DE LA SND - ID.395038.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-03 10:00:00";tradicional;94454760
395041-fiscalizaciones-plazas-deportivas-1;395041-lpn-sbe-n-41-2021-servicios-fiscalizacion-plazas-deportivas-ad-referendum-1;395041-lpn-sbe-n-41-2021-servicios-fiscalizacion-plazas-deportivas-ad-referendum-1;;;395041;"LPN SBE N° 41/2021 SERVICIOS DE FISCALIZACION DE PLAZAS DEPORTIVAS AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-12-02 08:00:00";tradicional;1214400000
395075-copaco-2021-1;;;;;395075;"COPACO 2021";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";PLAN;Planificada;2021-04-30;;tradicional;150000000
395237-servicio-arbitraje-jeen-1;;;;;395237;"SERVICIO DE ARBITRAJE JEEN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;1000000000
395240-trofeos-medallas-1;;;;;395240;"TROFEOS Y MEDALLAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;19520000
395242-servicio-recepcion-catering-1;;;;;395242;"SERVICIO DE RECEPCIÓN Y CATERING";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;362385400
395245-adquisicion-indumentaria-deportiva-juegos-escolares-sudamericanos-programas-varios-1;395245-cd-n-11-2021-adquisicion-indumentarias-deportivas-diferentes-programas-snd-contrato-1;395245-cd-n-11-2021-adquisicion-indumentarias-deportivas-diferentes-programas-snd-contrato-1;;;395245;"CD N° 11/2021 ADQUISICION DE INDUMENTARIAS DEPORTIVAS PARA DIFERENTES PROGRAMAS DE LA SND - CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-21 10:00:00";tradicional;82622380
395248-implementos-deportivos-red-basquet-aros-basquet-tenis-tenis-mesa-padel-1;395248-lpn-sbe-n-30-2021-adquisicion-implementos-deportivos-snd-ad-referendum-id-395248-1;395248-lpn-sbe-n-30-2021-adquisicion-implementos-deportivos-snd-ad-referendum-id-395248-1;;;395248;"LPN SBE Nº30/2021 ""ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS PARA LA SND - AD REFERENDUM"" - ID.395248.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-24 08:00:00";tradicional;1160052600
395250-adquisicion-muebles-oficina-snd-juegos-asuncion-2022-1;395250-adquisicion-muebles-oficina-snd-juegos-asuncion-2022-contrato-abierto-ad-referendum-1;395250-adquisicion-muebles-oficina-snd-juegos-asuncion-2022-contrato-abierto-ad-referendum-1;;;395250;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA SND Y JUEGOS ASUNCION 2022 CONTRATO ABIERTO AD REFERENDUM ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-12 10:00:00";tradicional;97035856
395255-construccion-pista-ciclismo-sus-modalidades-bmx-juegos-asuncion-2022-1;395255-lpn-sbe-n-21-2021-construccion-pista-ciclismo-sus-modalidades-bmx-juegos-asuncion-20-1;395255-lpn-sbe-n-21-2021-construccion-pista-ciclismo-sus-modalidades-bmx-juegos-asuncion-20-1;;;395255;"LPN SBE N° 21/2021 CONSTRUCCIÓN DE UNA PISTA DE CICLISMO PARA SUS MODALIDADES BMX - JUEGOS ASUNCION 2022AD REFEREMDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-10 08:00:00";tradicional;5446672673
395258-ampliacion-pista-calentamiento-pasto-sintetico-techo-pista-atletismo-juegos-asuncion-1;395258-ampliacion-area-calentamiento-pista-atletismo-juegos-asuncion-2022-1;395258-ampliacion-area-calentamiento-pista-atletismo-juegos-asuncion-2022-1;;;395258;"AMPLIACIÓN DE ÁREA DE CALENTAMIENTO DE LA PISTA DE ATLETISMO - JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-24 08:00:00";tradicional;1749000000
396233-construcciones-adecuaciones-eco-sistemicas-como-parte-plan-legado-1;396233-lpn-sbe-n-29-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-1;396233-lpn-sbe-n-29-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-1;;;396233;"LPN SBE N° 29/2021 CONSTRUCCION Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPUBLICA FASE 1 EN EL MARCO DEL PLAN LEGADO JUEGOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-15 08:00:00";tradicional;11612537825
394868-servicio-area-protegida-snd-can-1;394868-lpn-sbe-n-25-2021-servicio-area-protegida-snd-can-plurianual-1;394868-lpn-sbe-n-25-2021-servicio-area-protegida-snd-can-plurianual-1;;;394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-26 08:00:00";tradicional;1680000000
394871-hospedaje-jeen-campamento-sudamericano-mundial-indigena-1;;;;;394871;"HOSPEDAJE JEEN - CAMPAMENTO SUDAMERICANO - MUNDIAL INDIGENA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1555695539
394874-construccion-bochodromo-juegos-asuncion-2022-1;394874-lpn-sbe-n-20-2021-construccion-bochodromo-juegos-asuncion-2022-ad-referendum-plurian-1;394874-lpn-sbe-n-20-2021-construccion-bochodromo-juegos-asuncion-2022-ad-referendum-plurian-1;;;394874;"LPN SBE N° 20/2021 CONSTRUCCION DE BOCHODROMO - JUEGOS ASUNCION 2022 AD REFERENDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-12 08:00:00";tradicional;2085000000
394906-construccion-canchas-tiro-arco-juegos-asuncion-2022-1;394906-lco-sbe-n-16-2021-construccion-canchas-tiro-arco-juegos-asuncion-2022-1;394906-lco-sbe-n-16-2021-construccion-canchas-tiro-arco-juegos-asuncion-2022-1;;;394906;"LCO SBE N° 16/2021 CONSTRUCCION DE CANCHAS PARA TIRO CON ARCO - JUEGOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-09 08:00:00";tradicional;439000000
394908-construccion-skate-park-juegos-asuncion-2022-1;394908-lpn-sbe-n-27-2021-construccion-skate-park-juegos-asuncion-2022-1;394908-lpn-sbe-n-27-2021-construccion-skate-park-juegos-asuncion-2022-1;;;394908;"LPN SBE N° 27/2021 CONSTRUCCION DE UN SKATE PARK - JUEGOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-11 08:00:00";tradicional;1200000000
394910-readecuacion-red-electrica-interna-sistemas-alumbrado-publico-predio-snd-juegos-asun-1;;;;;394910;"READECUACION DE LA RED ELECTRICA INTERNA Y SISTEMAS DE ALUMBRADO PUBLICO PARA EL PREDIO DE LA SND - JUEGOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1600000000
394916-construccion-puentes-circulacion-arroyo-ybay-juegos-asuncion-2022-1;394916-lpn-sbe-n-44-2021-construccion-puente-circulacion-arroyo-abay-juegos-asuncion-2022-1;394916-lpn-sbe-n-44-2021-construccion-puente-circulacion-arroyo-abay-juegos-asuncion-2022-1;;;394916;"LPN SBE N° 44/2021 CONSTRUCCION DE PUENTE DE CIRCULACION SOBRE ARROYO ABAY JUEGOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-11 08:00:00";tradicional;1599809189
394926-contratacion-servicios-transporte-personas-juegos-escolares-1;;;;;394926;"CONTRATACION DE SERVICIOS DE TRANSPORTE DE PERSONAS PARA LOS JUEGOS ESCOLARES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;725000000
394929-adquisicion-equipos-computacion-articulos-repuestos-informaticos-1;394929-lco-sbe-n-34-2021-adquisicion-equipos-informaticos-snd-ad-referendum-1;394929-lco-sbe-n-34-2021-adquisicion-equipos-informaticos-snd-ad-referendum-1;;;394929;"LCO SBE N° 34/2021 ADQUISICION DE EQUIPOS INFORMATICOS PARA LA SND - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-14 08:00:00";tradicional;244499445
