planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423315-contratacion-servicios-soporte-mantenimiento-monitoreo-cctv-predio-snd-1;423315-lco-sbe-n-01-2023-contratacion-servicios-monitoreo-cctv-predio-snd-ad-referendum-plu-1;423315-lco-sbe-n-01-2023-contratacion-servicios-monitoreo-cctv-predio-snd-ad-referendum-plu-1;;;423315;"LCO SBE N° 01/2023 CONTRATACION DE SERVICIOS DE MONITOREO DE CCTV DEL PREDIO DE LA SND - AD REFERENDUM PLURIANUAL - ID.423315.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-18 08:00:00";tradicional;249555984
423324-servicio-publicacion-periodicos-1;423324-cd-n-02-2023-servicio-publicacion-periodicos-contrato-abierto-plurianual-id-423324-1;423324-cd-n-02-2023-servicio-publicacion-periodicos-contrato-abierto-plurianual-id-423324-1;;;423324;"CD Nº02/2023 - SERVICIO DE PUBLICACION EN PERIODICOS CONTRATO ABIERTO - PLURIANUAL - ID.423324.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-10-17 08:00:00";tradicional;30000000
423325-servicios-fiscalizacion-obra-readecuacion-refaccion-estadio-oventenses-unidos-ciudad-1;423325-cd-n-01-2023-servicios-fiscalizacion-obra-readecuacion-refaccion-estadio-ovetenses-1;423325-cd-n-01-2023-servicios-fiscalizacion-obra-readecuacion-refaccion-estadio-ovetenses-1;;;423325;"CD N° 01/2023 SERVICIOS DE FISCALIZACION PARA LA OBRA: READECUACION Y REFACCION DEL ESTADIO OVETENSES UNIDOS DE LA CIUDAD DE CORONEL OVIEDO  - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 10:00:00";tradicional;28000000
423335-adquisicion-equipos-control-estudio-movil-direccion-comunicaciones-snd-1;;;;;423335;"ADQUISICION DE EQUIPOS DE CONTROL DE ESTUDIO MOVIL PARA LA DIRECCION DE COMUNICACIONES DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;640000000
423858-mantenimiento-reparacion-vehiculos-marca-hyundai-1;423858-cd-n-03-2023-mantenimiento-reparacion-vehiculos-marca-hyundai-contrato-abierto-pluri-1;423858-cd-n-03-2023-mantenimiento-reparacion-vehiculos-marca-hyundai-contrato-abierto-pluri-1;;;423858;"CD N° 03/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS MARCA HYUNDAI - CONTRATO ABIERTO PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-09 10:00:00";tradicional;164726000
424035-servicios-fiscalizacion-obra-construccion-polideportivo-ciudad-itacurubi-rosario-1;424035-cd-n-04-2023-servicios-fiscalizacion-obra-construccion-polideportivo-ciudad-itacurub-1;;;;424035;"CD N° 04/2023 SERVICIOS DE FISCALIZACION PARA LA OBRA: CONSTRUCCION DE UN POLIDEPORTIVO EN LA CIUDAD DE ITACURUBI DEL ROSARIO AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-03-06 10:00:00";tradicional;48000000
424659-contratacion-servicios-impresion-fotocopiado-escaneo-snd-1;424659-lpn-sbe-n-02-2023-contratacion-servicios-impresion-fotocopiado-escaneo-snd-contrato-1;424659-lpn-sbe-n-02-2023-contratacion-servicios-impresion-fotocopiado-escaneo-snd-contrato-1;;;424659;"LPN SBE N° 02/2023 CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA LA SND CONTRATO ABIERTO PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-03-29 08:00:00";tradicional;1286981090
425102-contratacion-servicios-asesoria-tecnica-legal-adquisiciones-contratos-snd-1;425102-contratacion-servicios-asesoria-rendicion-cuentas-gestion-administrativa-presupuesta-1;;;;425102;"CONTRATACION DE SERVICIOS DE ASESORIA EN RENDICION DE CUENTAS, GESTION ADMINISTRATIVA Y PRESUPUESTARIA Y CONTRATACIONES DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;"2023-06-05 10:00:00";tradicional;500000000
425141-contratacion-servicios-transporte-implementos-deportivos-1;425141-cd-n-07-2023-contratacion-servicios-transporte-implementos-deportivos-snd-contrato-1;425141-cd-n-07-2023-contratacion-servicios-transporte-implementos-deportivos-snd-contrato-1;;;425141;"CD N° 07_2023 CONTRATACION DE SERVICIOS DE TRANSPORTE DE IMPLEMENTOS DEPORTIVOS PARA LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-13 10:00:00";tradicional;120000000
426099-adquisicion-sellos-snd-1;426099-cd-n-05-2023-adquisicion-sellos-snd-contrato-abierto-1;426099-cd-n-05-2023-adquisicion-sellos-snd-contrato-abierto-1;;;426099;"CD N° 05/2023 ADQUISICION DE SELLOS PARA LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-23 10:00:00";tradicional;8000000
425694-mantenimiento-filtros-fusibles-bombas-calor-can-1;;;;;425694;"MANTENIMIENTO DE FILTROS Y FUSIBLES (BOMBAS DE CALOR) PARA EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;840000000
425729-servicio-limpieza-integral-jardineria-snd-can-1;425729-lpn-sbe-n-10-2023-servicio-limpieza-integral-jardineria-snd-can-plurianual-id-425729-1;425729-lpn-sbe-n-10-2023-servicio-limpieza-integral-jardineria-snd-can-plurianual-id-425729-1;;;425729;"LPN SBE Nº10/2023 ""SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA DE LA SND Y EL CAN - PLURIANUAL"" ID.425729.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-10-13 08:00:00";tradicional;5320115451
425792-mantenimiento-reparacion-general-predio-snd-can-1;425792-lpn-sbe-n-04-2023-mantenimiento-reparacion-general-predio-snd-can-contrato-abierto-1;425792-lpn-sbe-n-04-2023-mantenimiento-reparacion-general-predio-snd-can-contrato-abierto-1;;;425792;"LPN SBE N° 04/2023 MANTENIMIENTO Y REPARACION GENERAL DEL PREDIO DE LA SND Y EL CAN CONTRATO ABIERTO PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-26 08:00:00";tradicional;3000000000
425812-adquisicion-indumentarias-deportivas-eventos-programas-snd-1;425812-adquisicion-remeras-chalecos-dgd-1;425812-adquisicion-remeras-chalecos-dgd-1;;;425812;"ADQUISICION DE REMERAS Y CHALECOS PARA LA DGD";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-06 09:00:00";tradicional;50000000
425814-adquisicion-implementos-deportivos-snd-1;425814-adquisicion-implementos-deportivos-snd-1;425814-adquisicion-implementos-deportivos-snd-1;;;425814;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-11-01 10:00:00";tradicional;449100000
430354-adquisicion-licencias-microsoft-365-business-standard-1;430354-cd-n-08-2023-adquisicion-licencias-microsoft-365-business-standard-1;430354-cd-n-08-2023-adquisicion-licencias-microsoft-365-business-standard-1;;;430354;"CD N° 08/2023 ADQUISICION DE LICENCIAS MICROSOFT 365 BUSINESS STANDARD";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-08 10:00:00";tradicional;29750000
430421-servicio-auditoria-ambiental-cumplimiento-plan-gestion-ambiental-1;430421-cd-n-09-2023-servicio-auditoria-ambiental-cumplimiento-plan-gestion-ambiental-id-430-3,430421-cd-n-09-2023-servicio-auditoria-ambiental-cumplimiento-plan-gestion-ambiental-id-430-1;;;;430421;"CD Nº09/2023 - SERVICIO DE AUDITORIA AMBIENTAL DE CUMPLIMIENTO DE PLAN DE GESTION AMBIENTAL - ID.430421 - SEGUNDO LLAMADO.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-08-17 10:00:00";tradicional;16500000
425888-adquisicion-utiles-oficina-snd-1;425888-cd-n-06-2023-adquisicion-utiles-oficina-snd-1;425888-cd-n-06-2023-adquisicion-utiles-oficina-snd-1;;;425888;"CD N° 06/2023 ADQUISICION DE UTILES DE OFICINA PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-03-27 10:00:00";tradicional;7425600
425891-adquisicion-equipos-oficina-snd-1;;;;;425891;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;7000000
425894-servicio-seguridad-vigilancia-snd-can-1;425894-servicio-seguridad-vigilancia-snd-can-ad-referendum-plurianual-1;425894-servicio-seguridad-vigilancia-snd-can-ad-referendum-plurianual-1;;;425894;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SND Y EL CAN - Ad Referendum - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-11-06 09:00:00";tradicional;5796000000
425950-servicio-transporte-personas-eventos-deportivos-1;425950-lco-sbe-n-07-2023-servicio-transporte-personas-eventos-deportivos-snd-contrato-abier-1;425950-lco-sbe-n-07-2023-servicio-transporte-personas-eventos-deportivos-snd-contrato-abier-1;;;425950;"LCO SBE N° 07/2023 SERVICIO DE TRANSPORTE DE PERSONAS PARA EVENTOS DEPORTIVOS DE LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-14 08:00:00";tradicional;600000000
425952-servicio-publicidad-propaganda-dgd-1;425952-cd-n-12-2023-servicio-publicidad-propaganda-programas-deportivos-snd-contrato-abiert-1;425952-cd-n-12-2023-servicio-publicidad-propaganda-programas-deportivos-snd-contrato-abiert-1;;;425952;"CD Nº12/2023 - SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA PROGRAMAS DEPORTIVOS DE LA SND CONTRATO ABIERTO - ID.425952.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-02 13:30:00";tradicional;100000000
426246-contratacion-seguro-medico-odontologico-funcionarios-snd-1;;;;;426246;"CONTRATACION DE SEGURO MEDICO ODONTOLOGICO PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;312000000
430912-adquisicion-pelotas-futbol-snd-1;430912-lco-sbe-n-05-2023-adquisicion-pelotas-futbol-snd-contrato-abierto-1;430912-lco-sbe-n-05-2023-adquisicion-pelotas-futbol-snd-contrato-abierto-1;;;430912;"LCO SBE N° 05/2023 ADQUISICION DE PELOTAS DE FUTBOL PARA LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-25 08:00:00";tradicional;200000000
431037-servicio-arbitraje-1;431037-lpn-sbe-n-06-2023-contratacion-servicios-arbitraje-programas-deportivos-snd-id-43103-1;431037-lpn-sbe-n-06-2023-contratacion-servicios-arbitraje-programas-deportivos-snd-id-43103-1;;;431037;"LPN SBE Nº06/2023 CONTRATACION DE SERVICIOS DE ARBITRAJE PARA LOS PROGRAMAS DEPORTIVOS DE LA SND - ID.431037.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-24 08:00:00";tradicional;1031000000
431139-consultoria-proyecto-ejecutivo-desague-pluvial-predio-snd-1;431139-cd-n-10-2023-proyecto-ejecutivo-desague-pluvial-predio-snd-id-431139-1;;;;431139;"CD Nº10/2023 - PROYECTO EJECUTIVO DE DESAGÜE PLUVIAL DEL PREDIO DE LA SND - ID.431139.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-05-19 10:00:00";tradicional;24000000
431599-adquisicion-accesorios-repuestos-equipos-informaticos-snd-1;431599-cd-n-13-23-adquisicion-accesorios-repuestos-equipos-informaticos-snd-1;431599-cd-n-13-23-adquisicion-accesorios-repuestos-equipos-informaticos-snd-1;;;431599;"CD Nº13/23 ADQUISICIÓN DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMÁTICOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-26 10:00:00";tradicional;24000000
425973-servicio-area-protegida-atencion-pre-hospitalaria-snd-can-1;425973-servicio-area-protegida-atencion-pre-hospitalaria-snd-can-1;425973-servicio-area-protegida-atencion-pre-hospitalaria-snd-can-1;;;425973;"SERVICIO DE AREA PROTEGIDA Y ATENCION PRE HOSPITALARIA PARA LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-11-02 09:00:00";tradicional;2013900000
425980-servicio-fumigacion-snd-can-1;;;;;425980;"SERVICIO DE FUMIGACION PARA LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;354444442
431591-adquisicion-trofeos-medallas-programas-deportivos-snd-1;431591-cd-n-11-2023-adquisicion-trofeos-medallas-programas-deportivos-snd-contrato-abierto-1;431591-cd-n-11-2023-adquisicion-trofeos-medallas-programas-deportivos-snd-contrato-abierto-1;;;431591;"CD N° 11/2023 ADQUISICION DE TROFEOS Y MEDALLAS PARA PROGRAMAS DEPORTIVOS DE LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-21 10:00:00";tradicional;124000000
425988-adquisicion-textiles-vestuarios-hotel-deportista-roga-1;;;;;425988;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL HOTEL DEPORTISTA ROGA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;50000000
433570-servicio-hospedaje-alimentacion-programas-deportivos-snd-1;433570-lpn-sbe-n-11-2023-servicio-hospedaje-alimentacion-programas-deportivos-snd-contrato-1;433570-lpn-sbe-n-11-2023-servicio-hospedaje-alimentacion-programas-deportivos-snd-contrato-1;;;433570;"LPN SBE N° 11/2023 SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA PROGRAMAS DEPORTIVOS DE LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-09-08 08:00:00";tradicional;1580305000
426019-servicio-medicina-prepaga-funcionarios-snd-1;426019-servicio-medicina-prepaga-funcionarios-snd-1;426019-servicio-medicina-prepaga-funcionarios-snd-1;;;426019;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;1890037500
435750-servicio-limpieza-mantenimiento-agua-piletas-can-1;;;;;435750;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DEL AGUA DE LAS PILETAS DEL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;1407718152
437182-organizacion-eventos-protocolares-ceremonial-dgd-1;437182-cd-n-15-2023-organizacion-eventos-protocolares-ceremonial-dgd-id-437182-1;437182-cd-n-15-2023-organizacion-eventos-protocolares-ceremonial-dgd-id-437182-1;;;437182;"CD Nº15/2023 - ORGANIZACION DE EVENTOS PROTOCOLARES Y DE CEREMONIAL - DGD - ID.437182.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;100000000
425116-adquisicion-pasajes-aereos-snd;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;425116;"ADQUISICION DE PASAJES AÉREOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425142-hidratacion-competencias-deportivas-dgd;;;383440-adquisicion-agua-mineral;;425142;"HIDRATACION PARA COMPETENCIAS DEPORTIVAS (DGD)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425885-adquisicion-utiles-oficina-snd;;;373491-adquisicion-utiles-oficina;;425885;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431596-adquision-repuestos-accesorios-equipos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431596;"ADQUISION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
