planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300704-servicio-seguridad-vigilancia-1;300704-servicio-seguridad-vigilancia-1;300704-servicio-seguridad-vigilancia-1;;;300704;"Servicio de Seguridad y Vigilancia";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2015-11-27 10:00:00";tradicional;995249799
300752-servicio-hoteleria-1;300752-servicio-hoteleria-1;300752-servicio-hoteleria-1;;;300752;"Servicio de Hoteleria.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-02 10:00:00";tradicional;250000000
300803-adquisicion-pasajes-aereos-1;300803-adquisicion-pasajes-aereos-1;300803-adquisicion-pasajes-aereos-1;;;300803;"Adquisición de pasajes aéreos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-21 10:00:00";tradicional;200000000
300804-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;300804-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;300804-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;;;300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-11-27 10:00:00";tradicional;399990972
300805-servicio-limpieza-integral-fumigacion-centro-acuatico-nacional-1;300805-servicio-limpieza-integral-fumigacion-centro-acuatico-nacional-1;300805-servicio-limpieza-integral-fumigacion-centro-acuatico-nacional-1;;;300805;"Servicio de Limpieza Integral y Fumigación para el Centro Acuático Nacional.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-03 10:00:00";tradicional;316697892
300831-servicio-mantenimiento-reparaciones-infraestructuras-civiles-otros-snd-can-1;300831-servicio-mantenimiento-reparaciones-infraestructuras-civiles-otros-snd-can-1;300831-servicio-mantenimiento-reparaciones-infraestructuras-civiles-otros-snd-can-1;;;300831;"Servicio de Mantenimiento y Reparaciones de Infraestructuras Civiles y otros de la SND y CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-19 10:00:00";tradicional;1000000000
300832-servicio-mantenimiento-reparaciones-vehiculos-otros-1;300832-servicio-mantenimiento-reparaciones-vehiculos-otros-1;300832-servicio-mantenimiento-reparaciones-vehiculos-otros-1;;;300832;"Servicio de Mantenimiento y Reparaciones de Vehículos y otros.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-14 10:00:00";tradicional;250000000
300837-servicio-publicacion-periodicos-1;300837-servicio-publicacion-periodicos-1;300837-servicio-publicacion-periodicos-1;;;300837;"Servicio de publicación en Periodicos.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2015-12-07 09:00:00";tradicional;60000000
300839-servicio-cattering-1;300839-servicio-cattering-1;300839-servicio-cattering-1;;;300839;"Servicio de Cattering.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-15 10:00:00";tradicional;500000000
301306-adquisicion-tintas-toner-1;301306-adquisicion-tintas-toner-1;301306-adquisicion-tintas-toner-1;;;301306;"Adquisicion de Tintas y toner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2015-12-18 09:00:00";tradicional;91770000
