planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228749-mantenimiento-vehiculo-chevrolet;228749-mantenimiento-vehiculo-chevrolet;228749-mantenimiento-vehiculo-chevrolet;;;228749;"Mantenimiento de vehiculo Chevrolet";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-07 10:00:00";tradicional;12000000
228699-provision-pasajes-aereos-secretaria-nacional-deportes;228699-provision-pasajes-aereos-secretaria-nacional-deportes;228699-provision-pasajes-aereos-secretaria-nacional-deportes;;;228699;"Provisión de pasajes aéreos a la Secretaría Nacional de Deportes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-09 08:00:00";tradicional;100000000
228741-adquisicion-tintas-kits-recarga;228741-adquisicion-tintas-kits-recarga;228741-adquisicion-tintas-kits-recarga;;;228741;"Adquisición de tintas y kits de recarga";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 08:00:00";tradicional;24986900
228762-provision-cafe-maquina-pie-obra;228762-provision-cafe-maquina-pie-obra;228762-provision-cafe-maquina-pie-obra;;;228762;"Provisión de café en máquina a pie de obra";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 08:00:00";tradicional;15180000
228696-adquisicion-vehiculos-snd;228696-adquisicion-vehiculos-snd;228696-adquisicion-vehiculos-snd;;;228696;"Adquisición de vehículos para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-22 09:00:00";tradicional;367500000
228721-construccion-planta-alta-oficinas-snd;228721-construccion-planta-alta-oficinas-snd;228721-construccion-planta-alta-oficinas-snd;;;228721;"Construcción de Planta Alta para oficinas de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-18 10:00:00";tradicional;244207600
228725-seguro-vehiculos-snd;228725-seguro-vehiculos-snd;228725-seguro-vehiculos-snd;;;228725;"Seguro para vehículos de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-02-29 10:00:00";tradicional;7016850
229937-construccion-ciudad-deportiva;;;;;229937;"Construcción de la Ciudad Deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;5000000000
230054-construccion-casa-federaciones;230054-construccion-casa-federaciones;230054-construccion-casa-federaciones;;;230054;"Construcción de la Casa de las Federaciones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-28 09:00:00";tradicional;3531928971
230164-construccion-pista-atletismo;;;;;230164;"Construcción de pista de atletismo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;675000000
