planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211664-adquisicion-pasajes-aereos-snd;211664-adquisicion-pasajes-aereos-snd;211664-adquisicion-pasajes-aereos-snd;;;211664;"Adquisición de Pasajes Aéreos para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-04 10:00:00";tradicional;150000000
211889-mantenimiento-fotocopiadoras-snd;211889-mantenimiento-fotocopiadoras-snd;211889-mantenimiento-fotocopiadoras-snd;;;211889;"Mantenimiento de Fotocopiadoras para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-11 08:00:00";tradicional;30000000
211893-adquisicion-utiles-oficina-snd;211893-adquisicion-utiles-oficina-snd;211893-adquisicion-utiles-oficina-snd;;;211893;"Adquisición de Utiles de Oficina para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-11 11:30:00";tradicional;63480990
212731-contratacion-seguro-vehiculo-snd;212731-contratacion-seguro-vehiculo-snd;212731-contratacion-seguro-vehiculo-snd;;;212731;"Contratación de seguro para vehículo de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-08 08:00:00";tradicional;4500000
216238-servicio-alquiler-vehiculos-snd;;;;;216238;"Servicio de alquiler de vehículos para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000000
216292-adquisicion-articulos-limpieza-snd;216292-adquisicion-articulos-limpieza-snd;216292-adquisicion-articulos-limpieza-snd;;;216292;"Adquisición de Artículos de limpieza para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-07 08:00:00";tradicional;10141375
219664-provision-combustible-snd;219664-provision-combustible-snd;219664-provision-combustible-snd;;;219664;"Provision de combustible para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-10 10:00:00";tradicional;100000000
216211-mantenimiento-vehiculo-secretaria-nacional-deportes;216211-mantenimiento-vehiculo-secretaria-nacional-deportes;216211-mantenimiento-vehiculo-secretaria-nacional-deportes;;;216211;"Mantenimiento de Vehículo de la Secretaría Nacional de Deportes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-08 09:00:00";tradicional;12805000
216245-servicio-internet-vpn;216245-servicio-internet-vpn;216245-servicio-internet-vpn;;;216245;"Servicio de Internet y VPN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-16 08:00:00";tradicional;39981600
216270-servicio-seguridad-vigilancia;216270-servicio-seguridad-vigilancia;216270-servicio-seguridad-vigilancia;;;216270;"Servicio de seguridad y vigilancia";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-01 08:00:00";tradicional;371462036
216276-servicio-ceremonial-protocolo;216276-servicio-ceremonial-protocolo;216276-servicio-ceremonial-protocolo;;;216276;"Servicio de ceremonial y protocolo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-06 08:00:00";tradicional;6500000
221368-servicio-seguridad-vigilancia-predio-snd;;;;;221368;"Servicio de Seguridad y Vigilancia para el predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;420000000
216315-adquisicion-automovil-minibus-secretaria-nacional-deportes;216315-adquisicion-automovil-minibus-secretaria-nacional-deportes,216315-adquisicion-automovil-minibus-secretaria-nacional-deportes-1;216315-adquisicion-automovil-minibus-secretaria-nacional-deportes;;;216315;"Adquisición de automóvil y minibus para la Secretaría Nacional de Deportes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-25 08:30:00";tradicional;200790000
221675-construccion-cancha-tennis;221675-construccion-cancha-tennis;221675-construccion-cancha-tennis;;;221675;"Construcción de cancha de tennis";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-07 10:30:00";tradicional;98224000
222673-construccion-estructura-hormigon-armado;222673-construccion-estructura-hormigon-armado;222673-construccion-estructura-hormigon-armado;;;222673;"Construcción de estructura de Hormigón Armado";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-23 09:00:00";tradicional;48520000
212884-construccion-estadio;212884-construccion-estadio-ciudad-concepcion;212884-construccion-estadio-ciudad-concepcion;;;212884;"Construcción de Estadio en la Ciudad de Concepción";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-08-16 10:00:00";tradicional;7895386245
223005-adquisicion-camioneta-tipo-cerrada;223005-adquisicion-camioneta-tipo-cerrada;223005-adquisicion-camioneta-tipo-cerrada;;;223005;"Adquisicion de Camioneta tipo cerrada";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-12 10:00:00";tradicional;144000000
223007-capacitacion-mecip-secretaria-nacional-deportes;;;;;223007;"Capacitación en MECIP para la Secretaría Nacional de Deportes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;11000000
223448-servicios-imprenta;223448-servicios-imprenta;223448-servicios-imprenta;;;223448;"Servicios de imprenta";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 08:00:00";tradicional;15390000
216335-adquisicion-sillas-escritorios;216335-adquisicion-sillas-escritorios;216335-adquisicion-sillas-escritorios;;;216335;"Adquisición de sillas y escritorios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-16 08:00:00";tradicional;6440000
219670-adquisicion-acondicionadores-aire;219670-adquisicion-acondicionadores-aire;219670-adquisicion-acondicionadores-aire;;;219670;"Adquisición de acondicionadores de aire";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-16 11:00:00";tradicional;5200000
221015-construccion-cancha-graderia-vestuario;221015-construccion-cancha-graderia-vestuario;221015-construccion-cancha-graderia-vestuario;;;221015;"Construcción de cancha, gradería y vestuario ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-26 09:00:00";tradicional;1683425304
221023-refaccion-pista-atletismo;;;;;221023;"Refacción Pista de Atletismo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;493236350
223552-adquisicion-caja-fuerte;223552-adquisicion-caja-fuerte;223552-adquisicion-caja-fuerte;;;223552;"Adquisición de Caja Fuerte";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-13 10:00:00";tradicional;3500000
223951-construccion-2da-cancha-tenis;223951-construccion-2da-cancha-tenis;223951-construccion-2da-cancha-tenis;;;223951;"Construcción de la 2da. Cancha de Tenis";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 09:00:00";tradicional;98224000
224014-adquisicion-equipos-informatica;224014-adquisicion-equipos-informatica;224014-adquisicion-equipos-informatica;;;224014;"Adquisición de equipos de informatica";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-27 09:00:00";tradicional;33618200
224307-retoping-pista-atletismo;224307-retoping-pista-atletismo;224307-retoping-pista-atletismo;;;224307;"Retoping de la Pista de Atletismo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-07 09:00:00";tradicional;619379100
224709-servicio-ceremonial-protocolo-snd;224709-servicio-ceremonial-protocolo-snd;224709-servicio-ceremonial-protocolo-snd;;;224709;"Servicio de Ceremonial y Protocolo para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:00:00";tradicional;20000000
223547-servicio-provision-diarios-snd;223547-servicio-provision-diarios-snd;223547-servicio-provision-diarios-snd;;;223547;"Servicio de provisión de diarios para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:00:00";tradicional;4500000
225940-construccion-estadio-ciudad-limpio;225940-construccion-estadio-ciudad-limpio;225940-construccion-estadio-ciudad-limpio;;;225940;"Construcción de Estadio en la Ciudad de Limpio";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:00:00";tradicional;6789592566
226316-servicio-internet;226316-servicio-internet;226316-servicio-internet;;;226316;"Servicio de Internet";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 13:00:00";tradicional;3320000
226321-adquisicion-tractor;226321-adquisicion-tractor;226321-adquisicion-tractor;;;226321;"Adquisición de tractor";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;11900000
226323-servicios-mantenimientos-varios;226323-servicios-mantenimientos-varios;226323-servicios-mantenimientos-varios;;;226323;"Servicios de mantenimientos varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:00:00";tradicional;12800000
226380-adquisicion-articulos-libreria-otros;;;;;226380;"Adquisición de Artículos de librería y otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;27139960
226384-adquisicion-utiles-oficina-otros;226384-adquisicion-utiles-oficina-otros;226384-adquisicion-utiles-oficina-otros;;;226384;"Adquisición de Utiles de oficina y otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:00:00";tradicional;80900000
219039-adquisicion-productos-textiles-vestuario;219039-adquisicion-productos-textiles-vestuario;219039-adquisicion-productos-textiles-vestuario;;;219039;"Adquisición de productos textiles y de vestuario";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-02 09:00:00";tradicional;23312000
