planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405066-adquisicion-pelotas-futbol-campo-snd-1;405066-lpn-sbe-n-55-2021-adquisicion-pelotas-futbol-campo-snd-ad-referendum-id-405066-1;;;;405066;"LPN SBE Nº55/2021 ""ADQUISICION DE PELOTAS DE FUTBOL DE CAMPO PARA LA SND"" - AD REFERENDUM - ID.405066.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-01-31;"2022-03-23 08:00:00";tradicional;1000000000
406199-contratacion-servicio-alojamiento-alimentacion-hoteles-juegos-asuncion-2022-segundo-1;406199-lpn-sbe-n-01-2022-contratacion-servicio-alojamiento-alimentacion-hoteles-juegos-asun-1;406199-lpn-sbe-n-01-2022-contratacion-servicio-alojamiento-alimentacion-hoteles-juegos-asun-1;;;406199;"LPN SBE N° 01/2022 CONTRATACION DE SERVICIO DE ALOJAMIENTO Y ALIMENTACION EN HOTELES PARA JUEGOS - ASUNCION 2022 - SEGUNDO LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-05 08:00:00";tradicional;47282642949
406387-contratacion-compania-operadora-servicios-agencia-marketing-publicidad-publicidad-pr-1;406387-lpn-01-2022-contratacion-servicios-agencia-marketing-publicidad-publicidad-promocion-1;406387-lpn-01-2022-contratacion-servicios-agencia-marketing-publicidad-publicidad-promocion-1;;;406387;"LPN 01/2022 CONTRATACION DE SERVICIOS DE UNA AGENCIA DE MARKETING Y PUBLICIDAD, PUBLICIDAD Y PROMOCION, TRADUCCION DE MATERIALES Y ESTRATEGIA VISUAL DEPORTIVA PARA LOS JUEGOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-05-26 10:00:00";tradicional;17300000000
406390-contratacion-servicio-host-broadcaster-xii-juegos-suramericanos-asuncion-2022-1;406390-lpn-sbe-n-06-2022-contratacion-servicio-host-broadcaster-xii-juegos-suramericanos-as-1;406390-lpn-sbe-n-06-2022-contratacion-servicio-host-broadcaster-xii-juegos-suramericanos-as-1;;;406390;"LPN SBE N° 06/2022 CONTRATACION DE UN SERVICIO DE HOST BROADCASTER PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-06-21 08:00:00";tradicional;16434495000
406395-adquisicion-materiales-electricos-electronicos-marco-xii-juegos-asuncion-2022-1;406395-lco-sbe-n-02-2022-adquisicion-materiales-electricos-electronicos-marco-xii-juegos-as-1;;;;406395;"LCO SBE N° 02/2022 ADQUISICION DE MATERIALES ELECTRICOS Y ELECTRONICOS EN EL MARCO DE LOS XII JUEGOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2022-02-28;"2022-04-18 08:00:00";tradicional;300000000
406402-contratacion-servicios-medicion-marca-divulgacion-resultados-xii-juegos-asuncion-202-1;406402-lpn-sbe-03-2022-servicios-medicion-marca-divulgacion-resultados-xii-juegos-surameric-1;;;;406402;"LPN SBE 03/2022 ""SERVICIOS DE MEDICION, MARCA Y DIVULGACION DE RESULTADOS PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022"" - ID.406402";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-02-28;"2022-04-28 08:00:00";tradicional;25000000000
407350-contratacion-soporte-especializado-servidores-dispositivos-red-snd-1;407350-cd-n-01-2022-contratacion-soporte-especializado-servidores-dispositivos-red-snd-id-1;407350-cd-n-01-2022-contratacion-soporte-especializado-servidores-dispositivos-red-snd-id-1;;;407350;"CD Nº01/2022 - CONTRATACIÓN DE SOPORTE ESPECIALIZADO PARA SERVIDORES Y DISPOSITIVOS DE RED DE LA SND - ID.407350.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-20 10:00:00";tradicional;141840000
407681-servicio-alquiler-compra-radios-dos-vias-xii-juegos-suramericanos-asuncion-2022-1;407681-lco-sbe-n-05-2022-servicio-alquiler-compra-radios-dos-vias-xii-juegos-suramericanos-1;407681-lco-sbe-n-05-2022-servicio-alquiler-compra-radios-dos-vias-xii-juegos-suramericanos-1;;;407681;"LCO SBE Nº05/2022 ""SERVICIO DE ALQUILER Y COMPRA DE RADIOS DE DOS VIAS PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022"" - ID.407681.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-16 08:00:00";tradicional;210000000
407733-servicio-seguridad-sedes-deportivas-marco-xii-juegos-suramericanos-asuncion-2022-1;;;;;407733;"SERVICIO DE SEGURIDAD PARA SEDES DEPORTIVAS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;4370531176
407737-servicio-limpieza-sedes-deportivas-marco-xii-juegos-suramericanos-asuncion-2022-1;407737-lpn-sbe-n-07-2022-servicio-limpieza-sedes-deportivas-marco-xii-juegos-suramericanos-1;;;;407737;"LPN SBE N° 07/2022 SERVICIO DE LIMPIEZA PARA SEDES DEPORTIVAS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-03-31;"2022-08-16 08:00:00";tradicional;1500000000
407741-servicio-area-protegida-atencion-pre-hospitalaria-marco-xii-juegos-suramericanos-asu-1;407741-lpn-sbe-n-23-2022-servicio-area-protegida-atencion-pre-hospitalaria-marco-xii-juegos-1;407741-lpn-sbe-n-23-2022-servicio-area-protegida-atencion-pre-hospitalaria-marco-xii-juegos-1;;;407741;"LPN SBE N° 23/2022 SERVICIO DE AREA PROTEGIDA Y ATENCION PRE HOSPITALARIA EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-19 08:00:00";tradicional;2527800000
407744-mantenimiento-gimnasio-musculacion-parque-olimpico-marco-xii-juegos-suramericanos-as-1;;;;;407744;"MANTENIMIENTO DEL GIMNASIO DE MUSCULACIÓN DEL PARQUE OLIMPICO EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;600000000
407747-construccion-planta-tratamiento-efluentes-sistema-cloacal-bombeo-predio-cop-marco-xi-1;407747-lco-sbe-n-10-2022-construccion-planta-tratamiento-efluentes-sistema-cloacal-bombeo-1;;;;407747;"LCO SBE N° 10/2022 CONSTRUCCION DE PLANTA DE TRATAMIENTO DE EFLUENTES, SISTEMA CLOACAL Y DE BOMBEO EN EL PREDIO DEL COP EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;"2022-06-17 08:00:00";tradicional;750000000
407749-mantenimiento-mejoras-polideportivo-snd-arena-marco-xii-juegos-suramericanos-asuncio-1;407749-lpn-sbe-n-16-2022-mantenimiento-mejoras-polideportivo-snd-arena-marco-xii-juegos-sur-1;407749-lpn-sbe-n-16-2022-mantenimiento-mejoras-polideportivo-snd-arena-marco-xii-juegos-sur-1;;;407749;"LPN SBE N° 16/2022 MANTENIMIENTO Y MEJORAS DEL POLIDEPORTIVO SND ARENA EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-12 08:00:00";tradicional;925000000
407752-adaptacion-iluminaciones-transmision-tv-marco-xii-juegos-suramericanos-asuncion-2022-1;407752-lpn-sbe-n-09-2022-adaptacion-iluminaciones-transmision-tv-marco-xii-juegos-surameric-1;407752-lpn-sbe-n-09-2022-adaptacion-iluminaciones-transmision-tv-marco-xii-juegos-surameric-1;;;407752;"LPN SBE N° 09/2022 ADAPTACION DE ILUMINACIONES PARA TRANSMISION DE TV EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-30 08:00:00";tradicional;8124244861
407794-servicio-billetaje-electronico-transporte-publico-voluntarios-xii-juegos-suramerican-1;;;;;407794;"SERVICIO DE BILLETAJE ELECTRONICO PARA TRANSPORTE PUBLICO DE VOLUNTARIOS PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;381000000
407805-servicio-reclutamiento-capacitacion-general-voluntarios-xii-juegos-suramericanos-asu-1;;;;;407805;"SERVICIO DE RECLUTAMIENTO Y CAPACITACION GENERAL PARA VOLUNTARIOS DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;500000000
407809-servicio-organizacion-eventos-cierre-programa-voluntarios-staff-atletas-jueces-ofici-1;407809-lco-sbe-n-15-22-serv-organizac-eventos-cierre-programa-voluntarios-staff-atletas-jue-1;407809-lco-sbe-n-15-22-serv-organizac-eventos-cierre-programa-voluntarios-staff-atletas-jue-1;;;407809;"LCO SBE Nº15/22 SERV. DE ORGANIZAC. DE EVENTOS PARA CIERRE DEL PROGRAMA DE VOLUNTARIOS, STAFF, ATLETAS, JUECES, OFICIALES, AUTORIDADES DE LOS XII JUEGOS ASU22 - ID.407809";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-26 08:00:00";tradicional;800000000
407823-ampliacion-predio-tiro-vuelo-escopeta-marco-xii-juegos-suramericanos-asuncion-2022-1;;;;;407823;"AMPLIACION DEL PREDIO DE TIRO PARA VUELO Y ESCOPETA EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1000000000
407841-contratacion-servicios-provision-montaje-desmontaje-estructuras-temporales-overlay-1;407841-lpi-sbe-n-24-2022-contratacion-servicios-provision-montaje-desmontaje-estructuras-te-1;;;;407841;"LPI SBE N° 24/2022 CONTRATACION DE SERVICIOS DE PROVISION, MONTAJE Y DESMONTAJE DE ESTRUCTURAS TEMPORALES (OVERLAY) PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 CONTRATO ABIERTO AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";DES;Desierta;2022-03-31;"2022-07-13 08:00:00";tradicional;26500000000
407857-idea-produccion-gerenciamiento-ceremonias-xii-juegos-suramericanos-asuncion-2022-1;;;;;407857;"IDEA, PRODUCCION Y GERENCIAMIENTO DE CEREMONIAS PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;6314020720
407859-servicio-logistica-ceremonias-xii-juegos-suramericanos-asuncion-2022-1;407859-lpn-sbe-n-19-2022-servicio-logistica-ceremonias-xii-juegos-suramericanos-asuncion-20-1;407859-lpn-sbe-n-19-2022-servicio-logistica-ceremonias-xii-juegos-suramericanos-asuncion-20-1;;;407859;"LPN SBE N° 19/2022 SERVICIO DE LOGISTICA DE CEREMONIAS PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-03 08:00:00";tradicional;900000000
407864-realizacion-produccion-seminarios-cenas-oficiales-marco-xii-juegos-suramericanos-asu-1;407864-lpn-sbe-20-2022-realizacion-produccion-seminarios-cenas-oficiales-marco-xii-juegos-1;;;;407864;"LPN SBE 20/2022 - REALIZACION Y PRODUCCION DE SEMINARIOS Y CENAS OFICIALES EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - ID.407864";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-03-31;"2022-05-30 08:00:00";tradicional;2741750000
407888-alquiler-vehiculos-comite-organizador-xii-juegos-suramericanos-asuncion-2022-1;407888-lpn-sbe-n-18-2022-adquisicion-vehiculos-snd-id-407888-1;407888-lpn-sbe-n-18-2022-adquisicion-vehiculos-snd-id-407888-1;;;407888;"LPN SBE Nº18/2022 - ADQUISICION DE VEHICULOS PARA LA SND - ID.407888";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-24 08:00:00";tradicional;1012000000
407944-adquisicion-memorabilias-materiales-e-incentivos-voluntarios-xii-juegos-suramericano-1;407944-lco-sbe-n-08-2022-adquisicion-memorabilias-materiales-e-incentivos-voluntarios-xii-1;;;;407944;"LCO - SBE Nº 08/2022 - ADQUISICION DE MEMORABILIAS, MATERIALES E INCENTIVOS PARA VOLUNTARIOS DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-03-31;"2022-05-09 08:00:00";tradicional;780000000
408299-servicios-catering-eventos-dgd-1;;;;;408299;"SERVICIOS DE CATERING PARA EVENTOS (DGD)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;343840000
408301-implementos-deportivos-dgd-1;;;;;408301;"IMPLEMENTOS DEPORTIVOS (DGD)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;2500000000
408323-adquisicion-trofeos-medallas-dgd-1;408323-cd-n-04-2022-adquisicion-trofeos-medallas-dgd-contrato-abierto-1;408323-cd-n-04-2022-adquisicion-trofeos-medallas-dgd-contrato-abierto-1;;;408323;"CD N° 04/2022 ADQUISICION DE TROFEOS Y MEDALLAS (DGD) CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-19 10:00:00";tradicional;120000000
409308-contratacion-seguros-varios-marco-xii-juegos-suramericanos-asuncion-2022-1;;;;;409308;"CONTRATACION DE SEGUROS VARIOS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1114734412
409361-servicio-gastronomico-e-hidratacion-marco-xii-juegos-suramericanos-asuncion-1;409361-lpn-sbe-n-27-2022-contratacion-servicios-ceremonial-protocolo-marco-xii-juegos-suram-1;409361-lpn-sbe-n-27-2022-contratacion-servicios-ceremonial-protocolo-marco-xii-juegos-suram-1;;;409361;"LPN SBE N° 27/2022 CONTRATACION DE SERVICIOS DE CEREMONIAL Y PROTOCOLO EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022"" - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-02 08:00:00";tradicional;9290000000
409493-adquisicion-implementos-deportivos-ciclismo-golf-rugby-triatlon-balones-marco-xii-ju-1;;;;;409493;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS PARA CICLISMO, GOLF, RUGBY, TRIATLÓN Y BALONES EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;2359688376
409508-adquisicion-implementos-deportivos-miscelaneos-marco-xii-juegos-suramericanos-asunci-1;;;;;409508;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS MISCELANEOS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;234243124
409514-adquisicion-implementos-deportivos-alfombras-marco-xii-juegos-suramericanos-asuncion-1;409514-lpn-sbe-n-22-2022-adquisicion-implementos-deportivos-alfombras-marco-xii-juegos-sura-1;409514-lpn-sbe-n-22-2022-adquisicion-implementos-deportivos-alfombras-marco-xii-juegos-sura-1;;;409514;"LPN SBE N° 22/2022 ADQUISICION DE IMPLEMENTOS DEPORTIVOS - ALFOMBRAS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-10 08:00:00";tradicional;603771000
409524-adquisicion-implementos-deportivos-plataformas-marco-xii-juegos-suramericanos-asunci-1;;;;;409524;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS - PLATAFORMAS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1512000000
409542-adquisicion-implementos-deportivos-bibs-marco-xii-juegos-suramericanos-asuncion-2022-1;409542-lco-sbe-n-26-2022-adquisicion-implementos-deportivos-bibs-marco-xii-juegos-surameric-1;409542-lco-sbe-n-26-2022-adquisicion-implementos-deportivos-bibs-marco-xii-juegos-surameric-1;;;409542;"LCO SBE Nº26/2022 - ADQUISICION DE IMPLEMENTOS DEPORTIVOS - BIBs EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - ID.409542.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-13 08:00:00";tradicional;183100000
409708-adquisicion-implementos-deportivos-pista-remo-canotaje-marco-xii-juegos-suramericano-1;;;;;409708;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS - PISTA REMO Y CANOTAJE EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1803863250
409716-adquisicion-implementos-deportivos-herreria-otros-marco-xii-juegos-suramericanos-asu-1;;;;;409716;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS - HERRERIA Y OTROS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1000000000
407335-adquisicion-ups-central-edificio-snd-1;;;;;407335;"ADQUISICION DE UPS CENTRAL PARA EL EDIFICIO DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;100000000
407374-servicio-mantenimiento-agua-can-1;407374-lco-sbe-n-17-2022-servicios-mantenimiento-limpieza-agua-piletas-olimpicas-centro-acu-3,407374-lco-sbe-n-17-2022-servicio-limpieza-mantenimiento-agua-piletas-centro-acuatico-nacio-1;407374-lco-sbe-n-17-2022-servicios-mantenimiento-limpieza-agua-piletas-olimpicas-centro-acu-1;;;407374;"LCO SBE Nº17/2022 - SERVICIOS DE MANTENIMIENTO Y LIMPIEZA DEL AGUA DE LAS PILETAS OLIMPICAS DEL CENTRO ACUATICO NACIONAL (CAN)- ID.407374 - SEGUNDO LLAMADO.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-30 08:00:00";tradicional;900000000
407896-adquisicion-circuito-cerrado-television-xii-juegos-suramericanos-asuncion-2022-1;407896-lco-sbe-n-43-2022-adquisicion-circuito-cerrado-television-xii-juegos-suramericanos-1;407896-lco-sbe-n-43-2022-adquisicion-circuito-cerrado-television-xii-juegos-suramericanos-1;;;407896;"LCO SBE Nº43/2022 - ADQUISICION DE CIRCUITO CERRADO DE TELEVISION PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - ID.407896.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-09-13 08:00:00";tradicional;212500000
407899-acondiciionamiento-areas-abiertas-snd-cop-marco-xii-juegos-suramericanos-asuncion-20-1;407899-lpn-sbe-n-29-2022-acondicionamiento-areas-abiertas-snd-marco-xii-juegos-suramericano-1;407899-lpn-sbe-n-29-2022-acondicionamiento-areas-abiertas-snd-marco-xii-juegos-suramericano-1;;;407899;"LPN SBE N° 29/2022 ACONDICIONAMIENTO DE AREAS ABIERTAS EN LA SND EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-10 08:00:00";tradicional;1372999992
