id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aiZBDGVjEt8%3D;1;72131601-002;"Preparacion de obra";"CARTEL INDICADOR OFICIAL MEDIDA (1.50 x 2,50) m CHAPA N° 18 BASTIDOR CAÑO DE (25 x 25) m BASE: DOS ESTRUCTURA METÁLICA TRIANGULAR DE 15 cm.. ALTURA 4 m (sin excepción)";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FxPljrJ7H8%3D;2;72131601-002;"Preparacion de obra";REPLANTEO;55070;_NO_APLICA_;1;_NO_APLICA_;55070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9omov5vAe8%3D;3;72103004-002;"Servicio de Excavación no clasificada";"EXCAVACIÓN PARA CIMIENTO DE P.B.C..";121500;_NO_APLICA_;1;_NO_APLICA_;121500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGR3j0H%2BYKM%3D;4;72131601-003;Cimiento;"CIMIENTO DE P.B.C.";1903500;_NO_APLICA_;1;_NO_APLICA_;1903500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8GsoQpowSA%3D;5;72131601-003;Cimiento;"MURO DE NIVELACIÓN (0,60) GALERÍA";415800;_NO_APLICA_;1;_NO_APLICA_;415800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gAe51Llx6I%3D;6;72102905-001;"Relleno y compactacion de terreno";"RELLENO Y COMPACTACIÓN DE INTERIORES";417750;_NO_APLICA_;1;_NO_APLICA_;417750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NC%2Fd%2BNKIVn8%3D;7;72131601-006;Aislacion;"AISLACIÓN HORIZONTAL DE MUROS";316400;_NO_APLICA_;1;_NO_APLICA_;316400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Weg4BE0JfV0%3D;8;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEV. DE 0,15 LADRILLOS COMUNES";3445000;_NO_APLICA_;1;_NO_APLICA_;3445000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mArxV9CrvkE%3D;9;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEV. DE 0,15 A LA VISTA";1170000;_NO_APLICA_;1;_NO_APLICA_;1170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LcuooeG%2BTi8%3D;10;72131601-005;Mamposteria;"MAMPOSTERÍA DE GALERÍA DE 0,30 LADRILLOS COMUNES";415800;_NO_APLICA_;1;_NO_APLICA_;415800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
