id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h5GB1bTxrpw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
MEMPt2YX2IU%3D;44122015;Bibliorato;Bibliorato;1
dylpkkxJF0s%3D;44121704;Boligrafos;Boligrafos;1
OMen6huoQhk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
kDteb3cEG8Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
SDrmPQpRy7Q%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
ZTIwjDvoPQU%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
CPk%2Bo2UOiR8%3D;44122104;"Clips para papel";"Clips para papel";1
cOzPduxQCkM%3D;31201610;Colas;Colas;1
WeLMZ%2BZuJs4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
zplyfrhDRdI%3D;44121706;Lapiz;Lapiz;1
KPQ7Sy18kM8%3D;44121604;Sellos;Sellos;1
gy4XzQHR5xQ%3D;12171703;Tintas;Tintas;1
VqnO%2F6s7Fps%3D;44103103;Toner;Toner;1
