id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkPk6kSMDS57WsqH6oJYbDi6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031067;;41113512;39199580;PYG;Guaraníes;2021-10-07;121667
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkMuYNRtPnG%2FoMqH6oJYbDi6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031068;;33706408;32103589;PYG;Guaraníes;2021-10-07;121667
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkMoLwxlot9f8sqH6oJYbDi6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031069;;6808;6491;PYG;Guaraníes;2021-10-07;121667
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkNCJ%2B6o4McLHFuC1%2BvK%2Bxv%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033379;;28579984;27249517;PYG;Guaraníes;2021-10-06;120858
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkOxtJlzYjWjCBcAQrTlJfp9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031111;;14289992;13614756;PYG;Guaraníes;2021-03-05;7391
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkOOFZISVswmfw8bWwwbppbG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0029192;;67050000;63888433;PYG;Guaraníes;2020-09-09;92023
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkOYEe1HyeN9Dw8bWwwbppbG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0029193;;81950000;78085862;PYG;Guaraníes;2020-09-09;92023
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkPGlESUDB5BcnICorBo7zPd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0027532;;30000000;28603429;PYG;Guaraníes;2020-08-31;91945
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkNIQ%2F%2Bok2WnXlB5ZPe%2F2cHE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0027066;;25210024;24036438;PYG;Guaraníes;2020-08-28;92052
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkPGlESUDB5BcnHN0Ppizbm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0027532;;336540000;320873262;PYG;Guaraníes;2020-06-09;63238
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkM18%2FDMG%2F6ZOyuy5dBCUjkA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0026550;;223500000;212715593;PYG;Guaraníes;2020-04-07;37046
hXCfVb4CFmhU1ByTTp54WEByTNidFA2D8xEMKcDB%2BkPMY5weFsWoDCuy5dBCUjkA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0026622;;445510000;423745775;PYG;Guaraníes;2020-04-07;37046
