id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wxpVcDTWcIBg3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de Mantenimiento preventivo de Unidades Interiores";5520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3hL1OVw3wwRg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de Mantenimiento preventivo de Unidades Exteriores";3622500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v9%2FhTGpVKxFg3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de Mantenimiento preventivo del sistema de comunicación de equipos AA";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EkIJxemy0I5g3mM07iELNw%3D%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor CONDENSADOR 96 MBH - TVR TRANE 4TVH0096BDOOOAA";26450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
StczwGwqJDhg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Compresor CONDENSADOR 96 MBH - TVR TRANE 4TVH0096BDOOOAA";13800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AK%2BI1rvCveVg3mM07iELNw%3D%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor CONDENSADOR 144 MBH - TVR TRANE 4TVH0140BDOOOAA";35633245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WDfrwW5q9rFg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Compresor CONDENSADOR 144 MBH - TVR TRANE 4TVH0140BDOOOAA";17250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8VdLBL%2FyAcRg3mM07iELNw%3D%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor CONDENSADOR 155 MBH - TVR TRANE 4TVH0155BDOOOAA";39915357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
goPzC0bao5Jg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Compresor CONDENSADOR 155 MBH - TVR TRANE 4TVH0155BDOOOAA";19550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yzyr0MuSsI1g3mM07iELNw%3D%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Plaqueta electrónica condensadores";17710000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
